Wavelength (nm),%T
525,-0.00385566
526,-0.000525706
527,-0.00295976
528,-0.00560824
529,-0.00095765
530,-0.00162846
531,-0.000303151
532,0.00213298
533,0.00079571
534,0.000346497
535,0.00100383
536,0.00300302
537,0.0020999
538,-0.0012705
539,-0.001741
540,-0.00267456
541,0.000227493
542,-0.0000360816
543,-0.000547973
544,0.00423115
545,-0.00397867
546,0.00210425
547,0.00142406
548,0.00167341
549,-0.00293543
550,0.000559668
551,-0.000341089
552,-0.0016985
553,0.000151659
554,0.00427939
555,0.000869462
556,-0.00184525
557,0.00180631
558,0.00000369515
559,-0.000430392
560,0.00387579
561,0.00500935
562,0.00613472
563,0.0128846
564,0.0207603
565,0.0444344
566,0.0987501
567,0.231744
568,0.620387
569,1.84465
570,6.27955
571,21.0873
572,51.2132
573,73.1305
574,77.5742
575,77.8181
576,77.9219
577,77.3154
578,76.022
579,75.3842
580,76.193
581,63.9316
582,30.3111
583,9.04258
584,2.58265
585,0.858452
586,0.335859
587,0.149514
588,0.0775725
589,0.0349528
590,0.0203722
591,0.0138734
592,0.00702039
593,0.00161464
594,0.00631523
595,0.00456895
596,0.000917841
597,0.00365202
598,-0.000075645
599,0.00130433
600,-0.000539855
601,0.00704017
602,0.00575513
603,0.00279705
604,0.00218081
605,0.00301814
606,-0.000856056
607,0.00293701
608,-0.000812595
609,0.00232961
610,-0.00218336
611,-0.0000249042
612,0.0000378864
613,0.00132719
614,-0.0000479217
615,0.00259367
616,-0.00334098
617,0.00113558
618,0.0030669
619,0.000786718
620,0.00255306
621,0.000497584
622,-0.000410607
623,0.00278058
624,0.00257703
625,-0.00297982
