Wavelength (nm),%T
670,0.0177378
671,0.00323901
672,-0.00384444
673,0.00123357
674,-0.0279285
675,0.0100995
676,-0.00288736
677,0.0342211
678,-0.012519
679,-0.00329867
680,0.000129784
681,-0.00336163
682,-0.0344762
683,-0.00741713
684,-0.0164122
685,0.00686911
686,-0.00439029
687,0.00806321
688,-0.0030975
689,-0.0238744
690,-0.00666171
691,-0.00376391
692,0.00261051
693,-0.00590787
694,-0.0104479
695,-0.0300554
696,-0.00818947
697,-0.00484317
698,0.0081546
699,0.00646991
700,0.00855403
701,-0.0107762
702,-0.00484968
703,0.00908972
704,0.0302675
705,0.207356
706,2.4395
707,28.0031
708,64.9597
709,66.7364
710,74.6962
711,75.036
712,73.6284
713,75.0002
714,76.5205
715,74.2062
716,66.424
717,47.2055
718,19.2537
719,4.49605
720,0.837825
721,0.186678
722,0.0331734
723,0.0053602
724,-0.00408373
725,-0.018734
726,0.00806933
727,-0.00208471
728,-0.0145677
729,0.0139116
730,0.00444051
731,0.00941955
732,0.00298713
733,0.0131067
734,-0.00375419
735,0.0105691
736,-0.0266358
737,0.0369276
738,0.00849972
739,-0.00536462
740,-0.0149305
741,-0.0130842
742,-0.0256174
743,0.00990581
744,-0.00701497
745,-0.00205695
746,0.002476
747,-0.00473191
748,-0.0122764
749,0.0187092
750,-0.000503659
