Wavelength (nm),%T
300,28.0483
301,25.723
302,23.9993
303,23.2992
304,23.1886
305,23.4839
306,23.4181
307,22.2408
308,21.1449
309,20.83
310,21.7471
311,23.4638
312,24.3634
313,23.2662
314,19.5958
315,15.2224
316,11.3474
317,7.53318
318,5.55984
319,3.85449
320,2.84596
321,2.21014
322,1.54979
323,1.21703
324,0.939612
325,0.877709
326,0.585599
327,0.526613
328,0.384151
329,0.252768
330,0.328624
331,0.405086
332,0.244659
333,0.271896
334,0.121323
335,0.0950436
336,0.0828048
337,0.203915
338,0.231635
339,0.190066
340,0.155744
341,0.317491
342,0.0935908
343,0.157275
344,0.100285
345,0.231246
346,0.104423
347,0.063932
348,0.194178
349,0.102092
350,0.181585
351,0.146718
352,0.171794
353,0.30637
354,0.171932
355,0.180026
356,0.122298
357,0.145908
358,0.29225
359,0.243595
360,0.279117
361,0.398309
362,0.39941
363,0.423378
364,0.503946
365,0.387405
366,0.529464
367,0.621426
368,0.826528
369,0.872467
370,1.12404
371,1.22389
372,1.27557
373,1.42499
374,1.60783
375,1.96332
376,2.10472
377,2.52085
378,2.94678
379,3.35749
380,3.82712
381,4.57878
382,5.25392
383,6.22224
384,7.23261
385,8.42826
386,9.60099
387,11.1596
388,13.1724
389,15.3483
390,17.9207
391,20.4385
392,23.7304
393,26.6144
394,30.7328
395,33.5223
396,36.7577
397,39.8309
398,42.6452
399,45.5726
400,47.9449
401,49.861
402,52.1368
403,53.9381
404,56.8484
405,59.2071
406,61.5614
407,65.2795
408,68.7171
409,73.6848
410,77.4721
411,81.9164
412,84.8129
413,88.4603
414,90.9916
415,93.3847
416,94.538
417,95.3807
418,95.9941
419,96.4398
420,96.4188
421,96.6162
422,96.7009
423,96.7133
424,96.8467
425,96.8936
426,97.0133
427,97.2252
428,97.3044
429,97.411
430,97.3555
431,97.5261
432,97.6294
433,97.623
434,97.6542
435,97.7453
436,97.7678
437,97.6401
438,97.5865
439,97.6305
440,97.4513
441,97.4376
442,97.3989
443,97.2656
444,97.1312
445,97.1733
446,97.1493
447,97.0408
448,97.047
449,96.9993
450,97.0546
451,96.9398
452,96.9888
453,97.0829
454,97.0148
455,97.0236
456,97.1801
457,97.3195
458,97.2632
459,97.4537
460,97.4897
461,97.4686
462,97.6094
463,97.64
464,97.7943
465,97.7467
466,97.8255
467,97.7947
468,97.8317
469,97.795
470,97.7835
471,97.8725
472,97.7391
473,97.6718
474,97.7366
475,97.6169
476,97.6192
477,97.5984
478,97.4613
479,97.4157
480,97.3827
481,97.3011
482,97.2692
483,97.2552
484,97.158
485,97.0644
486,97.0462
487,96.9146
488,96.9971
489,97.0559
490,96.8632
491,96.8605
492,96.9344
493,96.9408
494,96.9512
495,96.8802
496,97.016
497,96.9086
498,97.0314
499,97.0015
500,97.0951
501,97.0651
502,97.255
503,97.1829
504,97.4567
505,97.3178
506,97.3742
507,97.3991
508,97.5327
509,97.5175
510,97.5234
511,97.6225
512,97.7614
513,97.6595
514,97.7671
515,97.7577
516,97.8122
517,97.8276
518,97.7776
519,97.8937
520,97.7697
521,97.8369
522,97.7846
523,97.9503
524,97.9239
525,97.9071
526,97.8244
527,97.9528
528,97.9514
529,97.9034
530,97.769
531,97.7722
532,97.7386
533,97.689
534,97.716
535,97.7499
536,97.6262
537,97.5687
538,97.5581
539,97.4788
540,97.4498
541,97.3813
542,97.5292
543,97.4891
544,97.3927
545,97.3583
546,97.403
547,97.2539
548,97.3589
549,97.2716
550,97.2224
551,97.1905
552,97.2491
553,97.3434
554,97.3312
555,97.1965
556,97.2655
557,97.2982
558,97.4665
559,97.2698
560,97.2834
561,97.4944
562,97.3978
563,97.2607
564,97.4792
565,97.5542
566,97.5836
567,97.4693
568,97.5622
569,97.5251
570,97.4574
571,97.4021
572,97.4729
573,97.4555
574,97.5855
575,97.7951
576,97.5697
577,97.653
578,97.7773
579,97.6351
580,97.6975
581,97.8474
582,97.7457
583,97.8925
584,97.6585
585,97.7959
586,97.784
587,97.7819
588,97.844
589,97.5897
590,97.9154
591,97.84
592,97.7592
593,97.8031
594,97.7738
595,98.0345
596,97.9035
597,97.6674
598,97.9506
599,97.8636
600,97.7938
601,97.9673
602,97.8513
603,97.9084
604,97.9179
605,97.9319
606,97.756
607,97.7492
608,97.8178
609,97.8234
610,97.7998
611,97.8741
612,97.9074
613,97.8948
614,97.8116
615,97.7609
616,97.8997
617,97.8751
618,97.7802
619,97.7573
620,97.7717
621,97.9371
622,97.7087
623,97.613
624,97.7733
625,97.6361
626,97.8454
627,97.853
628,97.9385
629,97.9365
630,97.9209
631,98.0552
632,97.6631
633,97.8729
634,97.8527
635,97.7407
636,97.8722
637,97.8796
638,97.795
639,97.9042
640,98.2452
641,97.834
642,97.8651
643,97.9518
644,98.3938
645,97.8834
646,98.102
647,98.0691
648,98.253
649,98.2362
650,98.3282
651,98.2423
652,98.4279
653,98.192
654,98.2478
655,98.2675
656,98.2285
657,98.0354
658,98.172
659,98.3911
660,98.0858
661,98.1678
662,98.2652
663,98.1477
664,98.3057
665,98.0418
666,98.5158
667,98.3208
668,98.3195
669,98.2654
670,98.1952
671,98.2642
672,98.3177
673,98.2486
674,98.287
675,98.1839
676,98.2794
677,98.2275
678,98.1815
679,98.1991
680,98.3365
681,98.3766
682,98.2043
683,98.1991
684,98.2625
685,98.0965
686,98.1953
687,98.3343
688,97.9468
689,98.1221
690,98.0457
691,98.0978
692,98.1627
693,98.117
694,97.9527
695,98.0461
696,98.1732
697,97.9052
698,97.8072
699,98.0029
700,98.115
701,97.8861
702,97.8055
703,97.9529
704,97.8996
705,98.1104
706,97.6928
707,97.9387
708,97.7199
709,97.8501
710,97.7968
711,97.7415
712,97.6525
713,97.7954
714,97.8226
715,97.538
716,97.4756
717,97.5253
718,97.8157
719,97.5642
720,97.5848
721,97.7104
722,97.4823
723,97.2801
724,97.416
725,97.3143
726,97.5371
727,97.4674
728,97.2391
729,97.4634
730,97.3525
731,97.3579
732,97.4301
733,97.5216
734,97.28
735,97.1074
736,97.216
737,97.5302
738,97.3176
739,97.484
740,97.3774
741,97.4906
742,96.8212
743,97.3902
744,97.2897
745,97.4259
746,97.2839
747,97.1059
748,96.8284
749,97.4197
750,96.689
751,97.1409
752,96.7276
753,97.3248
754,97.1989
755,96.8559
756,96.8114
757,97.0472
758,97.0225
759,97.0683
760,96.5083
761,96.939
762,96.8026
763,97.1306
764,96.9867
765,96.5054
766,96.6995
767,96.5959
768,96.7245
769,96.3836
770,96.5764
771,96.167
772,96.0265
773,96.1808
774,96.0185
775,96.133
776,95.8123
777,95.7904
778,95.6716
779,95.7684
780,95.3797
781,95.9699
782,95.7564
783,95.4758
784,95.0032
785,95.1347
786,95.1488
787,95.4713
788,94.6095
789,94.9317
790,94.4522
791,93.8992
792,94.7031
793,94.5026
794,94.8504
795,93.8848
796,93.7624
797,93.7999
798,93.8154
799,93.463
800,93.8001
801,93.4748
802,93.1548
803,92.806
804,92.4629
805,92.5217
806,92.342
807,91.8624
808,91.9199
809,92.0481
810,91.8696
811,91.5196
812,91.4524
813,91.664
814,91.3814
815,91.5688
816,91.1023
817,90.9739
818,90.585
819,90.5526
820,90.5238
821,89.9321
822,90.0913
823,89.4244
824,89.5396
825,89.3671
826,89.0904
827,88.8419
828,88.7859
829,88.3224
830,88.7186
831,87.9621
832,88.3188
833,87.7927
834,87.4038
835,87.2689
836,87.5916
837,87.4342
838,87.3267
839,86.6856
840,86.1567
841,86.1393
842,85.5767
843,86.1555
844,85.976
845,85.8698
846,85.5922
847,85.186
848,85.2583
849,85.0423
850,84.522
