Wavelength (nm),%T
719,-0.186059
720,-0.188466
721,-0.188068
722,-0.190911
723,-0.188365
724,-0.191358
725,-0.186195
726,-0.189489
727,-0.190703
728,-0.188837
729,-0.186898
730,-0.188551
731,-0.191316
732,-0.189041
733,-0.190333
734,-0.193254
735,-0.188225
736,-0.190723
737,-0.19038
738,-0.189836
739,-0.190365
740,-0.195545
741,-0.189777
742,-0.194474
743,-0.186198
744,-0.192277
745,-0.194058
746,-0.193292
747,-0.187736
748,-0.190834
749,-0.189676
750,-0.195945
751,-0.185297
752,-0.194035
753,-0.191847
754,-0.192206
755,-0.191306
756,-0.190651
757,-0.190004
758,-0.189512
759,-0.192959
760,-0.194161
761,-0.199114
762,-0.192156
763,-0.189571
764,-0.194536
765,-0.194287
766,-0.192426
767,-0.190891
768,-0.191369
769,-0.191856
770,-0.195404
771,-0.194603
772,-0.194939
773,-0.189101
774,-0.190802
775,-0.191674
776,-0.190532
777,-0.185307
778,-0.184847
779,-0.184448
780,-0.176258
781,-0.176374
782,-0.167495
783,-0.158598
784,-0.149529
785,-0.133379
786,-0.112435
787,-0.0754124
788,-0.0262956
789,0.0358404
790,0.143026
791,0.301244
792,0.545747
793,0.918772
794,1.53484
795,2.49833
796,4.10191
797,6.78315
798,11.2221
799,18.2877
800,29.4682
801,44.3226
802,61.621
803,77.1815
804,87.9701
805,93.9936
806,96.4464
807,97.1662
808,96.9948
809,96.3717
810,95.5716
811,94.858
812,94.272
813,93.8341
814,93.698
815,93.7159
816,94.2876
817,94.7175
818,95.4085
819,95.8617
820,96.0032
821,95.848
822,94.9518
823,93.7321
824,92.6142
825,91.6266
826,91.0843
827,91.4138
828,91.7289
829,91.2493
830,86.4095
831,74.1701
832,55.9974
833,37.5617
834,23.0544
835,13.6606
836,8.16753
837,4.94541
838,3.04246
839,1.86977
840,1.19395
841,0.728266
842,0.451853
843,0.263494
844,0.151546
845,0.0490387
846,-0.00991197
847,-0.0544666
848,-0.0868892
849,-0.110133
850,-0.128699
851,-0.133681
852,-0.146354
853,-0.152006
854,-0.161024
855,-0.165121
856,-0.164276
857,-0.167046
858,-0.16645
859,-0.171081
860,-0.17052
861,-0.16968
862,-0.170121
863,-0.170247
864,-0.173453
865,-0.181607
866,-0.176941
867,-0.181182
868,-0.167094
869,-0.179096
870,-0.170945
871,-0.172918
872,-0.169964
873,-0.159985
874,-0.165372
875,-0.163059
876,-0.158447
877,-0.162478
878,-0.179881
879,-0.183619
880,-0.169017
881,-0.1535
882,-0.166629
883,-0.154841
884,-0.266984
885,-0.268995
886,-0.264305
887,-0.281596
888,-0.270626
889,-0.280281
890,-0.270823
891,-0.267881
892,-0.255153
893,-0.270209
894,-0.260807
895,-0.274129
896,-0.255391
897,-0.259708
898,-0.25793
899,-0.27477
900,-0.274599
901,-0.272685
902,-0.277983
903,-0.260343
904,-0.249267
905,-0.259392
906,-0.260751
907,-0.242951
908,-0.252805
909,-0.264688
910,-0.247862
911,-0.262816
912,-0.256068
913,-0.267253
914,-0.259393
915,-0.257553
916,-0.255039
917,-0.264634
918,-0.26203
919,-0.258393
