Wavelength (nm),%T
475,0.0104096
476,0.0107355
477,0.0158396
478,0.0253033
479,0.0296188
480,0.0419793
481,0.0662693
482,0.0980281
483,0.157977
484,0.263304
485,0.465271
486,0.865515
487,1.77263
488,3.99718
489,9.62586
490,23.4395
491,48.5155
492,71.0098
493,80.0155
494,81.4013
495,79.6008
496,75.8979
497,72.4498
498,71.2617
499,67.7487
500,50.0299
501,25.5635
502,10.614
503,4.43463
504,2.03813
505,1.03352
506,0.568305
507,0.332584
508,0.208077
509,0.13231
510,0.0862689
511,0.0622309
512,0.0424176
513,0.0301192
514,0.0230262
515,0.0169256
