Wavelength (nm),%T
200,0.00168781
201,-0.00363023
202,-0.00138443
203,-0.00365031
204,0.00118018
205,-0.00567696
206,-0.00178632
207,-0.000432954
208,-0.00238649
209,-0.00443525
210,0.00065542
211,-0.000787004
212,0.000201595
213,-0.00288715
214,-0.00133761
215,-0.00247787
216,-0.00278215
217,-0.0026391
218,0.00184779
219,0.000935583
220,-0.000682539
221,-0.00300349
222,-0.00190509
223,-0.0003778
224,-0.000519659
225,-0.00142668
226,-0.00387783
227,-0.00138013
228,-0.00245697
229,-0.00151861
230,-0.00325881
231,-0.00365453
232,0.000815651
233,-0.00214721
234,-0.00205602
235,-0.00174979
236,-0.00339748
237,-0.0038182
238,-0.00186201
239,-0.000644331
240,0.00175533
241,-0.00325806
242,-0.00238683
243,-0.000423778
244,-0.0000178004
245,-0.00232057
246,-0.00122048
247,-0.00217188
248,-0.000390273
249,-0.00000221913
250,0.000659045
251,-0.00009197
252,0.00104234
253,0.00017862
254,0.00117155
255,-0.000647093
256,0.000178835
257,-0.00148327
258,0.0000135876
259,-0.000775258
260,-0.00221725
261,0.000457724
262,-0.0024966
263,-0.00153443
264,-0.000574474
265,-0.000562482
266,-0.00157496
267,-0.00105904
268,-0.000973822
269,0.000343303
270,-0.00201382
271,-0.0032586
272,-0.0005231
273,0.000372873
274,0.0085314
275,0.022859
276,0.0503102
277,0.107579
278,0.202317
279,0.373073
280,0.626142
281,1.05096
282,1.55056
283,2.2261
284,3.0372
285,4.00725
286,5.14519
287,5.94765
288,6.84837
289,8.4791
290,8.77685
291,7.76431
292,7.59689
293,7.58477
294,4.90243
295,1.62512
296,0.364715
297,0.0810377
298,0.025318
299,0.010077
300,0.00459891
301,-0.00143839
302,0.0011757
303,0.00066176
304,0.0014742
305,0.00228217
306,-0.00314748
307,0.00127504
308,-0.000439142
309,0.00263916
310,0.00430717
311,0.00297897
312,0.0101815
313,0.0218285
314,0.0866257
315,0.364509
316,3.29517
317,24.2511
318,12.5761
319,5.11662
320,6.67036
321,15.3686
322,45.4902
323,63.2229
324,39.395
325,28.1848
326,29.3286
327,39.7335
328,59.7866
329,78.2376
330,79.3881
331,69.7493
332,63.3904
333,62.955
334,68.3912
335,75.591
336,84.3519
337,88.3282
338,90.6044
339,88.4487
340,90.3997
341,89.286
342,92.2139
343,90.8892
344,93.635
345,91.722
346,93.9138
347,92.1409
348,93.5287
349,97.2707
350,97.3398
351,97.8066
352,98.294
353,98.0713
354,97.8562
355,97.8179
356,97.6842
357,97.9905
358,98.1831
359,98.6739
360,98.5373
361,98.6323
362,98.4241
363,97.8733
364,97.4378
365,97.6398
366,97.6989
367,97.9428
368,98.4188
369,98.7653
370,98.7978
371,98.7685
372,98.4634
373,97.9551
374,97.5448
375,97.252
376,97.2735
377,97.5307
378,97.8807
379,98.2965
380,98.6263
381,98.6763
382,98.2338
383,97.9803
384,97.2895
385,96.8577
386,96.5107
387,96.5431
388,97.0475
389,97.5418
390,98.0429
391,98.3627
392,98.5697
393,98.6189
394,98.2374
395,97.6632
396,97.1736
397,96.6295
398,96.3954
399,96.542
400,96.7283
401,97.2711
402,97.907
403,98.4016
404,98.6572
405,98.7404
406,98.5657
407,98.0354
408,97.5785
409,97.099
410,96.603
411,96.5355
412,96.5632
413,96.9877
414,97.5029
415,98.0617
416,98.6556
417,98.8763
418,98.94
419,98.7891
420,98.4172
421,97.7859
422,97.276
423,96.7745
424,96.3339
425,96.0755
426,96.1703
427,96.4717
428,96.9816
429,97.5652
430,98.1394
431,98.7427
432,99.1416
433,99.2403
434,99.1785
435,98.9311
436,98.5361
437,97.9847
438,97.6111
439,97.2782
440,97.0954
441,97.0251
442,97.1772
443,97.4881
444,97.7994
445,98.3009
446,98.7002
447,98.9701
448,99.1538
449,99.174
450,99.0578
451,98.7556
452,98.3877
453,98.0676
454,97.7107
455,97.3968
456,97.153
457,97.0312
458,97.0945
459,97.3267
460,97.596
461,97.9676
462,98.2358
463,98.4907
464,98.825
465,99.0258
466,99.0543
467,98.8717
468,98.6872
469,98.4158
470,98.1214
471,97.6944
472,97.3857
473,97.2517
474,97.12
475,97.0177
476,97.0199
477,97.076
478,97.3834
479,97.5521
480,97.8333
481,98.091
482,98.3416
483,98.533
484,98.5459
485,98.5507
486,98.452
487,98.3136
488,98.103
489,97.821
490,97.612
491,97.303
492,97.1186
493,96.9763
494,96.9237
495,96.9157
496,96.9148
497,97.0879
498,97.2406
499,97.435
500,97.6294
501,97.88
502,98.0563
503,98.1552
504,98.1663
505,98.2365
506,98.2262
507,98.1335
508,97.9483
509,97.765
510,97.6499
511,97.4611
512,97.2805
513,97.1046
514,96.9241
515,96.8614
516,96.8303
517,96.7497
518,96.7366
519,96.8512
520,96.9369
521,97.0773
522,97.2323
523,97.4391
524,97.5436
525,97.7937
526,97.8618
527,97.9929
528,97.9895
529,98.0456
530,98.083
531,97.9862
532,97.9927
533,97.8199
534,97.6574
535,97.5778
536,97.4508
537,97.3793
538,97.2734
539,97.1953
540,97.1459
541,97.0593
542,97.1173
543,97.1385
544,97.1732
545,97.1959
546,97.3075
547,97.3604
548,97.4709
549,97.6118
550,97.7747
551,97.778
552,97.9083
553,97.9606
554,97.9693
555,98.0672
556,98.1212
557,98.0867
558,98.01
559,98.0644
560,98.0098
561,97.9118
562,97.8994
563,97.8198
564,97.7097
565,97.6916
566,97.5852
567,97.5922
568,97.5395
569,97.5174
570,97.4953
571,97.5207
572,97.6406
573,97.6201
574,97.8288
575,97.7642
576,97.7556
577,97.9057
578,97.9986
579,98.0779
580,98.0223
581,98.1941
582,98.1992
583,98.2214
584,98.2714
585,98.1831
586,98.2086
587,98.2216
588,98.1946
589,98.0679
590,98.1008
591,97.9542
592,97.8912
593,97.815
594,97.7854
595,97.696
596,97.6922
597,97.5749
598,97.6079
599,97.4958
600,97.5502
601,97.5905
602,97.5681
603,97.6167
604,97.656
605,97.6897
606,97.7297
607,97.7609
608,97.8651
609,97.9117
610,98.0205
611,98.0468
612,98.0838
613,98.1776
614,98.2036
615,98.173
616,98.1694
617,98.1662
618,98.1659
619,98.0708
620,98.0577
621,97.9849
622,97.9732
623,97.9559
624,97.8237
625,97.7939
626,97.7893
627,97.7356
628,97.7279
629,97.6124
630,97.5803
631,97.553
632,97.5798
633,97.5869
634,97.6747
635,97.6223
636,97.58
637,97.5713
638,97.6844
639,97.7184
640,97.656
641,97.7173
642,97.7873
643,97.7554
644,97.7278
645,97.7628
646,97.7026
647,97.6608
648,97.635
649,97.5372
650,97.6432
651,97.4938
652,97.4173
653,97.4537
654,97.3621
655,97.3595
656,97.2048
657,97.3141
658,97.3277
659,97.2249
660,97.2683
661,97.2216
662,97.2589
663,97.3387
664,97.3251
665,97.4155
666,97.4428
667,97.5016
668,97.5712
669,97.5659
670,97.6578
671,97.6775
672,97.6862
673,97.7517
674,97.7045
675,97.6732
676,97.6571
677,97.5056
678,97.4547
679,97.3332
680,97.3417
681,97.2116
682,97.1389
683,96.9764
684,96.8922
685,96.8057
686,96.7435
687,96.6326
688,96.6653
689,96.575
690,96.5619
691,96.5682
692,96.5729
693,96.6291
694,96.6611
695,96.8308
696,96.8764
697,96.9307
698,97.1399
699,97.0556
700,97.1394
701,97.0865
702,97.2414
703,97.1731
704,97.1242
705,97.0136
706,96.8862
707,96.7547
708,96.5557
709,96.3531
710,96.1498
711,95.838
712,95.6698
713,95.4293
714,95.4383
715,95.3984
716,95.3468
717,95.3437
718,95.5216
719,95.7349
720,96.1194
721,96.486
722,96.7508
723,96.9069
724,96.7672
725,96.2775
726,95.4553
727,93.8043
728,91.3874
729,87.8961
730,83.526
731,77.9794
732,71.6591
733,64.8521
734,57.8041
735,50.7988
736,44.0538
737,37.901
738,32.3498
739,27.4725
740,23.2389
741,19.6353
742,16.6074
743,14.0573
744,11.8924
745,10.105
746,8.63609
747,7.38601
748,6.342
749,5.45096
750,4.72514
751,4.08502
752,3.56414
753,3.10071
754,2.71126
755,2.40488
756,2.11689
757,1.87179
758,1.65462
759,1.47657
760,1.31255
761,1.18026
762,1.06461
763,0.952876
764,0.863345
765,0.77958
766,0.70419
767,0.651712
768,0.588388
769,0.538425
770,0.489959
771,0.451252
772,0.414799
773,0.383271
774,0.3512
775,0.322753
776,0.303861
777,0.279296
778,0.255071
779,0.243587
780,0.227522
781,0.213409
782,0.196379
783,0.188856
784,0.179744
785,0.168801
786,0.155489
787,0.149865
788,0.137294
789,0.130356
790,0.118424
791,0.12054
792,0.118087
793,0.1087
794,0.103778
795,0.0998768
796,0.0934522
797,0.0868659
798,0.0846227
799,0.080196
800,0.0790916
801,0.0768195
802,0.0737255
803,0.0719717
804,0.0685925
805,0.0661274
806,0.0649141
807,0.0585971
808,0.0651588
809,0.058292
810,0.0568403
811,0.0557939
812,0.0516935
813,0.0593394
814,0.0494066
815,0.049181
816,0.0489823
817,0.0470921
818,0.0453377
819,0.048917
820,0.044083
821,0.0469215
822,0.046624
823,0.0461708
824,0.0412191
825,0.0425067
826,0.0449086
827,0.0401245
828,0.0413673
829,0.0423412
830,0.0411532
831,0.0389335
832,0.0399181
833,0.0402309
834,0.0433319
835,0.0404998
836,0.0392055
837,0.0394515
838,0.0370479
839,0.0385778
840,0.0414012
841,0.0380095
842,0.0380053
843,0.0368034
844,0.0394595
845,0.0404317
846,0.0426849
847,0.0377829
848,0.0406842
849,0.0374655
850,0.0426197
851,0.0444989
852,0.0510174
853,0.0445574
854,0.0432556
855,0.0416529
856,0.0441185
857,0.0420843
858,0.050621
859,0.0428075
860,0.0501679
861,0.0427388
862,0.0365591
863,0.0468522
864,0.059056
865,0.0557276
866,0.0491245
867,0.0516024
868,0.0521018
869,0.058581
870,0.05382
871,0.0656412
872,0.0615322
873,0.0445637
874,0.0651897
875,0.0599734
876,0.0759745
877,0.0633061
878,0.0620721
879,0.0817981
880,0.0621233
881,0.0835068
882,0.0527184
883,0.0302047
884,-0.244078
885,-0.242065
886,-0.22707
887,-0.234841
888,-0.210816
889,-0.22027
890,-0.217172
891,-0.21886
892,-0.205116
893,-0.199299
894,-0.202158
895,-0.186654
896,-0.181449
897,-0.159322
898,-0.162665
899,-0.149275
900,-0.151123
901,-0.137436
902,-0.131034
903,-0.111068
904,-0.0952434
905,-0.0848219
906,-0.0769532
907,-0.0579096
908,-0.0390349
909,-0.0218002
910,-0.00872717
911,0.0376639
912,0.0554159
913,0.0661986
914,0.106102
915,0.148234
916,0.176831
917,0.20213
918,0.256863
919,0.30985
920,0.358938
921,0.411963
922,0.483697
923,0.547657
924,0.658103
925,0.755768
926,0.849756
927,0.977645
928,1.09384
929,1.24989
930,1.42808
931,1.61435
932,1.87987
933,2.17553
934,2.45246
935,2.81914
936,3.2479
937,3.74871
938,4.3258
939,5.08361
940,5.90279
941,6.91508
942,8.16339
943,9.70075
944,11.546
945,13.9151
946,16.814
947,20.2969
948,24.6838
949,30.339
950,36.7513
951,44.5045
952,53.4808
953,62.2552
954,70.6659
955,77.771
956,81.9297
957,82.8952
958,80.6785
959,76.1918
960,70.3152
961,63.8369
962,57.5972
963,51.9679
964,46.7001
965,42.2084
966,38.597
967,35.3465
968,32.6253
969,30.4084
970,28.4271
971,26.7332
972,25.3776
973,24.2149
974,23.2038
975,22.3685
976,21.6792
977,21.0656
978,20.5966
979,20.2243
980,19.9113
981,19.6838
982,19.5433
983,19.4748
984,19.4421
985,19.5017
986,19.585
987,19.7455
988,19.9606
989,20.2655
990,20.59
991,20.9555
992,21.4146
993,21.925
994,22.4828
995,23.1473
996,23.8589
997,24.6589
998,25.5154
999,26.5002
1000,27.517
1001,28.6633
1002,29.9722
1003,31.3018
1004,32.7046
1005,34.354
1006,36.0262
1007,37.8365
1008,39.8933
1009,42.0438
1010,44.0998
1011,46.533
1012,49.0678
1013,51.6227
1014,54.3298
1015,57.2798
1016,60.0418
1017,62.9045
1018,65.7859
1019,68.4895
1020,71.2355
1021,73.8068
1022,76.1549
1023,78.1714
1024,79.9365
1025,81.3659
1026,82.3337
1027,83.0036
1028,83.2897
1029,83.1821
1030,82.6849
1031,81.8428
1032,80.7752
1033,79.459
1034,77.7957
1035,76.1446
1036,74.3732
1037,72.4494
1038,70.4981
1039,68.6038
1040,66.6203
1041,64.6923
1042,62.8493
1043,61.075
1044,59.3035
1045,57.6994
1046,56.1366
1047,54.601
1048,53.298
1049,52.0353
1050,50.74
1051,49.6785
1052,48.6402
1053,47.6074
1054,46.7275
1055,45.9726
1056,45.194
1057,44.5138
1058,43.9528
1059,43.366
1060,42.8754
1061,42.4517
1062,42.0937
1063,41.778
1064,41.5263
1065,41.3106
1066,41.1595
1067,41.0588
1068,40.9945
1069,40.9582
1070,41.0077
1071,41.0855
1072,41.2129
1073,41.3785
1074,41.5734
1075,41.8343
1076,42.1226
1077,42.4954
1078,42.8461
1079,43.2733
1080,43.7328
1081,44.2533
1082,44.816
1083,45.3742
1084,46.0466
1085,46.7303
1086,47.4179
1087,48.2081
1088,48.9958
1089,49.871
1090,50.7509
1091,51.753
1092,52.7011
1093,53.6751
1094,54.7989
1095,55.851
1096,56.9174
1097,58.0947
1098,59.3146
1099,60.4427
1100,61.5868
