Wavelength (nm),OD
349,5.56281
350,5.57241
351,4.84384
352,9.9999
353,5.5733
354,9.9999
355,9.9999
356,4.91679
357,4.86041
358,5.3076
359,9.9999
360,5.5839
361,9.9999
362,9.9999
363,4.31279
364,4.64265
365,9.9999
366,4.58781
367,5.20217
368,4.64871
369,4.74759
370,4.45682
371,4.61166
372,9.9999
373,4.28533
374,4.24216
375,9.9999
376,4.61632
377,9.9999
378,6.43278
379,9.9999
380,5.044
381,9.9999
382,9.9999
383,9.9999
384,4.65721
385,9.9999
386,9.9999
387,5.55057
388,4.79961
389,9.9999
390,9.9999
391,5.16738
392,9.9999
393,4.25391
394,5.63617
395,9.9999
396,9.9999
397,4.38997
398,4.8666
399,9.9999
400,9.9999
401,9.9999
402,4.54867
403,4.74657
404,4.3135
405,9.9999
406,7.03167
407,4.87745
408,9.9999
409,4.42082
410,4.88423
411,9.9999
412,9.9999
413,4.41917
414,9.9999
415,9.9999
416,9.9999
417,5.17541
418,5.03194
419,9.9999
420,4.39207
421,4.61343
422,9.9999
423,9.9999
424,4.02582
425,4.65787
426,9.9999
427,4.61657
428,4.61078
429,4.96005
430,4.52797
431,4.30154
432,9.9999
433,4.61643
434,9.9999
435,5.05728
436,9.9999
437,6.56475
438,5.03914
439,4.44782
440,4.87412
441,4.4272
442,9.9999
443,5.63443
444,9.9999
445,9.9999
446,4.82053
447,9.9999
448,4.25518
449,9.9999
450,4.39079
451,4.82083
452,9.9999
453,5.40944
454,9.9999
455,9.9999
456,9.9999
457,4.93253
458,4.38634
459,5.32178
460,9.9999
461,4.15385
462,9.9999
463,4.44235
464,9.9999
465,5.6196
466,5.03921
467,9.9999
468,5.04068
469,9.9999
470,9.9999
471,4.21114
472,9.9999
473,4.54495
474,5.34247
475,5.60538
476,9.9999
477,4.15044
478,4.76213
479,5.60496
480,9.9999
481,9.9999
482,9.9999
483,9.9999
484,4.59168
485,5.56323
486,9.9999
487,4.73295
488,4.3632
489,4.93394
490,4.59992
491,9.9999
492,9.9999
493,4.86224
494,4.93912
495,9.9999
496,6.21651
497,9.9999
498,4.86451
499,5.32856
500,4.33579
501,9.9999
502,9.9999
503,9.9999
504,9.9999
505,4.38573
506,9.9999
507,4.66504
508,9.9999
509,4.66741
510,5.34598
511,9.9999
512,4.82249
513,9.9999
514,4.96534
515,4.49654
516,9.9999
517,9.9999
518,5.34588
519,9.9999
520,9.9999
521,4.26332
522,4.67468
523,5.63037
524,5.62944
525,4.44678
526,5.63001
527,9.9999
528,9.9999
529,9.9999
530,6.54395
531,9.9999
532,4.63185
533,4.8899
534,4.59596
535,9.9999
536,9.9999
537,9.9999
538,4.8204
539,5.34932
540,9.9999
541,4.82256
542,4.41005
543,9.9999
544,9.9999
545,4.13726
546,9.9999
547,4.53859
548,9.9999
549,9.9999
550,4.40372
551,4.35936
552,5.38732
553,9.9999
554,9.9999
555,5.29747
556,4.42783
557,4.54998
558,6.47776
559,4.29222
560,4.05692
561,3.26253
562,2.36405
563,1.24877
564,0.415489
565,0.148786
566,0.113044
567,0.0634393
568,0.0664308
569,0.0756722
570,0.0674159
571,0.0570014
572,0.0534405
573,0.0532461
574,0.0520772
575,0.0488245
576,0.0463192
577,0.0454035
578,0.045672
579,0.04664
580,0.046725
581,0.0465429
582,0.0462062
583,0.0453502
584,0.0446552
585,0.0438772
586,0.0430445
587,0.042445
588,0.0422838
589,0.0424047
590,0.0425388
591,0.0424216
592,0.0426591
593,0.0423307
594,0.0423423
595,0.0420703
596,0.0418771
597,0.0420864
598,0.0427994
599,0.043411
600,0.0434138
601,0.0438104
602,0.0438256
603,0.0439136
604,0.0435815
605,0.0440559
606,0.0438092
607,0.0442037
608,0.0448308
609,0.0450864
610,0.0464199
611,0.0473892
612,0.0478467
613,0.0486691
614,0.0491103
615,0.0492217
616,0.0492233
617,0.0494715
618,0.0492202
619,0.0496231
620,0.0492966
621,0.0500693
622,0.0508013
623,0.0515517
624,0.0519879
625,0.0524776
626,0.0523397
627,0.0518425
628,0.0511484
629,0.0503354
630,0.0493223
631,0.0485624
632,0.0476494
633,0.0470309
634,0.0472251
635,0.0476654
636,0.0483129
637,0.0490787
638,0.0502027
639,0.050713
640,0.051228
641,0.0510853
642,0.0505634
643,0.0496464
644,0.0485262
645,0.0470957
646,0.0463433
647,0.0462539
648,0.0462051
649,0.0469383
650,0.0485787
651,0.0506777
652,0.0532271
653,0.0554529
654,0.0578863
655,0.0602803
656,0.0613707
657,0.0622838
658,0.0622054
659,0.0613071
660,0.0606913
661,0.0591104
662,0.057849
663,0.0569167
664,0.0564519
665,0.056717
666,0.0575318
667,0.058866
668,0.0607137
669,0.0628098
670,0.0648588
671,0.0669254
672,0.0678923
673,0.0686079
674,0.0688047
675,0.0674841
676,0.0659753
677,0.0635527
678,0.0608339
679,0.0578747
680,0.0550696
681,0.0526617
682,0.0505816
683,0.0492034
684,0.0486017
685,0.0483089
686,0.0489109
687,0.0502908
688,0.0512034
689,0.0533045
690,0.0542773
691,0.0553937
692,0.0560018
693,0.0565147
694,0.0568008
695,0.0560036
696,0.054933
697,0.0541888
698,0.0540605
699,0.0528284
700,0.0531782
701,0.0529765
702,0.0532468
703,0.0542912
704,0.055297
705,0.0570461
706,0.0587767
707,0.0603372
708,0.0624859
709,0.0633329
710,0.0649788
711,0.0651978
712,0.0654975
713,0.0652702
714,0.0643374
715,0.063539
716,0.0624808
717,0.0609305
718,0.0595845
719,0.0580584
720,0.0580979
721,0.0570928
722,0.0568504
723,0.057169
724,0.0576337
725,0.0583438
726,0.0593532
727,0.0602856
728,0.060932
729,0.0616926
730,0.0626625
731,0.0629405
732,0.062755
733,0.0620218
734,0.0614251
735,0.0604459
736,0.0591509
737,0.0578671
738,0.0573781
739,0.054915
740,0.0545594
741,0.0541696
742,0.054171
743,0.0543114
744,0.0562277
745,0.057348
746,0.058978
747,0.0606897
748,0.0627367
749,0.0648814
750,0.066938
751,0.0687819
752,0.0698046
753,0.071873
754,0.0719136
755,0.0722282
756,0.0717602
757,0.0709787
758,0.0695422
759,0.0684961
760,0.0669938
761,0.0656785
762,0.0647971
763,0.0630129
764,0.0624628
765,0.0620251
766,0.0625292
767,0.0630576
768,0.0634504
769,0.0642496
770,0.0663339
771,0.0684796
772,0.0703491
773,0.0720308
774,0.0732131
775,0.0748161
776,0.0758961
777,0.0772057
778,0.0775543
779,0.077089
780,0.0764737
781,0.0745193
782,0.0738729
783,0.0716204
784,0.0704027
785,0.0678298
786,0.0656582
787,0.0635224
788,0.0621804
789,0.0608841
790,0.0604817
791,0.0593976
792,0.0605642
793,0.0615543
794,0.0631229
795,0.064412
796,0.0673219
797,0.0700613
798,0.0720555
799,0.075999
800,0.0795598
801,0.0812095
802,0.0837594
803,0.085883
804,0.086611
805,0.0882077
806,0.0887261
807,0.0878909
808,0.0889285
809,0.0870806
810,0.0861024
811,0.0839067
812,0.0825337
813,0.0804477
814,0.0786177
815,0.0772126
816,0.0762343
817,0.075622
818,0.0749862
819,0.0737777
820,0.0743602
821,0.0743814
822,0.0771377
823,0.0780385
824,0.0800507
825,0.0825539
826,0.0847679
827,0.0876459
828,0.0909523
829,0.0931323
830,0.095542
831,0.0981765
832,0.099674
833,0.101115
834,0.102169
835,0.101913
836,0.10224
837,0.10236
838,0.100734
839,0.0998689
840,0.098073
841,0.096882
842,0.0937366
843,0.0917424
844,0.0887139
845,0.0880979
846,0.0845997
847,0.082746
848,0.0819858
849,0.0799393
850,0.0775051
