Wavelength (nm),%T
0,
300,0.00106125
301,0.00159709
302,0.000000238659
303,-0.000178976
304,0.00125688
305,-0.00126157
306,0.000181167
307,-0.00236191
308,0.000917114
309,-0.00276562
310,-0.000368067
311,-0.000370272
312,-0.000563969
313,0.00075704
314,-0.00000107076
315,0.00209801
316,-0.00229814
317,-0.00153722
318,0.00154133
319,0.000385437
320,0.000961372
321,-0.000192216
322,0.000769343
323,0.00000154596
324,0.000384931
325,0.00134604
326,-0.00172031
327,0.000190064
328,-0.00113917
329,-0.00171383
330,0.00000226905
331,0.00190115
332,0.00151945
333,-0.000950821
334,0.000762621
335,0.00000195878
336,0.00133508
337,0.000958524
338,0.000766307
339,-0.00216241
340,-0.00038241
341,-0.000569986
342,0.00152009
343,0.00208276
344,-0.000376397
345,0.000954666
346,0.000183887
347,0.00171548
348,0.000763158
349,-0.000213445
350,0.000238226
351,0.00290412
352,0.000236905
353,-0.00110935
354,-0.00285846
355,0.00246971
356,0.000227176
357,0.000667162
358,0.00323325
359,0.00000406809
360,0.000448599
361,-0.000223173
362,-0.00118212
363,-0.000907847
364,0.000464737
365,0.00247731
366,0.00276881
367,0.00202056
368,0.00530787
369,0.0027114
370,0.00815437
371,0.0116038
372,0.00370944
373,-0.000642298
374,0.00290456
375,0.00154581
376,0.0018501
377,0.00349341
378,0.00200712
379,0.00665254
380,0.00907513
381,0.00302711
382,0.000908371
383,0.00065404
384,-0.000442394
385,0.000226486
386,0.000663185
387,0.000221969
388,0.00000777042
389,-0.000213232
390,-0.00320856
391,0.000434608
392,0.00191969
393,0.000649033
394,0.00103967
395,0.000773196
396,-0.00159646
397,-0.00065589
398,0.000461682
399,-0.00110282
400,0.00149603
401,-0.001301
402,0.000650708
403,0.00110311
404,0.000220541
405,0.00127869
406,0.00249561
407,0.00110233
408,0.00300239
409,0.00461618
410,-0.00307396
411,-0.00278174
412,0.00158824
413,-0.0011034
414,-0.00107796
415,-0.000207881
416,0.00246432
417,-0.00394444
418,-0.00236031
419,-0.00110418
420,-0.00222057
421,0.00546371
422,-0.000856406
423,0.00178089
424,-0.00246748
425,-0.00265076
426,-0.00173827
427,0.00321857
428,0.00183548
429,-0.00112631
430,0.0015625
431,-0.00153476
432,0.00368819
433,0.00235509
434,0.00137442
435,0.00135781
436,0.000672259
437,0.00353057
438,0.000656515
439,0.00000238751
440,0.0034467
441,0.00250072
442,0.00134903
443,0.00155522
444,0.00219607
445,0.0030398
446,-0.00249893
447,-0.00122617
448,0.00159413
449,0.00202455
450,-0.00110753
451,0.00176089
452,0.000653815
453,-0.000449483
454,-0.000457197
455,-0.000224542
456,0.00112942
457,0.00245291
458,0.00198524
459,0.00174458
460,-0.000929581
461,0.00208055
462,0.00137208
463,0.000680041
464,-0.00111382
465,0.0028713
466,0.00141266
467,-0.0025568
468,-0.00160815
469,0.0038732
470,0.00180234
471,-0.00378557
472,0.0026477
473,0.00196591
474,-0.00703233
475,0.00279024
476,-0.00068789
477,0.000458031
478,-0.00180448
479,0.000673614
480,0.00066788
481,-0.0019754
482,0.00174504
483,0.00000286227
484,0.000699288
485,0.00230915
486,0.00114682
487,0.00022871
488,0.00338436
489,-0.000891831
490,0.00133525
491,0.00176758
492,0.00504495
493,0.00505697
494,0.00187891
495,0.00816355
496,0.00834416
497,0.0156646
498,0.0155677
499,0.0204878
500,0.0219675
501,0.0301659
502,0.0432197
503,0.0662139
504,0.0951664
505,0.147857
506,0.230666
507,0.362582
508,0.58697
509,0.971514
510,1.6431
511,2.87905
512,5.27247
513,10.0502
514,19.5871
515,36.6865
516,60.3664
517,81.6902
518,92.8029
519,96.0531
520,96.6747
521,96.7332
522,96.7738
523,96.5965
524,96.4249
525,96.3441
526,96.292
527,96.3125
528,96.2852
529,96.2136
530,96.1266
531,96.1883
532,96.246
533,96.3214
534,96.2911
535,96.0287
536,95.7801
537,95.473
538,95.2578
539,95.1991
540,95.3173
541,95.5008
542,95.6359
543,95.7623
544,95.888
545,96.0472
