Wavelength (nm),%T
800,-0.225727
801,-0.126064
802,0.111006
803,0.183985
804,-0.126708
805,-0.22432
806,-0.131969
807,-0.269453
808,0.0193661
809,-0.32087
810,0.128704
811,0.0187138
812,-0.00190095
813,-0.418491
814,-0.0445779
815,0.291585
816,-0.0649722
817,0.178928
818,-0.261021
819,0.172372
820,0.107666
821,0.185612
822,0.188443
823,0.196227
824,0.237898
825,0.195284
826,0.139305
827,0.313875
828,0.302562
829,0.376055
830,0.6975
831,0.788525
832,1.38986
833,1.91326
834,2.37348
835,3.0136
836,3.98244
837,5.43249
838,7.17728
839,10.9211
840,15.1169
841,21.365
842,30.1422
843,40.2707
844,54.2472
845,65.8968
846,77.7716
847,87.9677
848,93.6819
849,97.5693
850,99.4488
851,99.1246
852,99.4692
853,99.5736
854,99.948
855,100.209
856,99.4619
857,99.1994
858,99.9974
859,100.223
860,100.432
861,100.394
862,99.8256
863,99.6392
864,99.4218
865,99.3795
866,99.5803
867,99.5492
868,99.7074
869,98.9422
870,99.6225
871,99.645
872,99.4841
873,99.595
874,100.095
875,99.8792
876,99.5847
877,99.5351
878,100.286
879,99.9984
880,99.9481
881,99.7691
882,99.5856
883,99.4688
884,99.6889
885,99.2945
886,99.5387
887,99.5553
888,99.5532
889,99.6827
890,99.8827
891,99.9198
892,100.163
893,99.9876
894,100.012
895,99.8967
896,99.8235
897,99.9189
898,99.5621
899,99.7838
900,99.7639
901,99.8901
902,99.3947
903,99.5875
904,99.1808
905,99.2368
906,98.9672
907,99.1411
908,99.3274
909,99.0875
910,99.0797
911,99.5635
912,99.5715
913,99.1648
914,99.7377
915,99.573
916,99.6492
917,99.7219
918,99.7297
919,99.5669
920,100.028
921,99.6598
922,99.5039
923,99.5504
924,99.6366
925,99.2375
926,99.1984
927,99.6074
928,99.1
929,99.5652
930,99.0073
931,99.2389
932,99.8158
933,99.4725
934,99.296
935,99.8826
936,99.5888
937,99.4627
938,99.6591
939,99.4707
940,99.712
941,99.7566
942,99.6808
943,99.9478
944,100.215
945,99.4691
946,99.666
947,99.3388
948,99.4026
949,99.7803
950,99.4804
