Wavelength (nm),%T
500,-0.00303752
501,-0.00203551
502,-0.000680241
503,-0.000155882
504,0.00203289
505,0.00468217
506,0.00675972
507,0.0112322
508,0.0167964
509,0.0239878
510,0.0347231
511,0.049407
512,0.0736813
513,0.111722
514,0.184061
515,0.353494
516,0.919477
517,3.61492
518,16.111
519,43.4367
520,66.5731
521,73.0171
522,74.8118
523,77.1214
524,77.7855
525,77.1182
526,76.556
527,76.2254
528,76.0085
529,75.5031
530,74.5587
531,72.5089
532,69.8214
533,67.4822
534,67.03
535,68.9595
536,72.0421
537,73.5541
538,70.6462
539,56.6671
540,30.8562
541,10.4088
542,2.57692
543,0.681495
544,0.221745
545,0.0855883
546,0.0367053
547,0.0165515
548,0.00777191
549,0.0034123
550,0.00184241
551,0.000180198
552,-0.0000445596
553,0
554,-0.0000217196
555,-0.000600847
556,-0.000380868
557,-0.0011475
558,0.000472502
559,0.000121281
560,0.000299067
561,0.000315219
562,0.00081731
563,0.000250534
564,0.000459293
565,0.000267056
566,0.0000762617
567,-0.000305723
568,0.000460498
569,0.000340357
570,-0.000194582
571,-0.0000777822
572,0
573,0.000058455
574,0.000175605
575,-0.000292569
576,0.000585381
577,-0.0000974455
578,0.000505945
579,-0.000523282
580,-0.000269953
581,0.000249288
582,-0.000228029
583,-0.000376226
584,-0.000167552
585,-0.000349488
586,-0.000453553
587,-0.0000179204
588,-0.000141555
589,-0.000052381
590,-0.000586591
591,-0.00073299
592,-0.000287072
593,-0.000451712
594,-0.000763948
595,-0.000842217
596,-0.000854744
597,-0.000443632
598,-0.000476277
599,-0.000839344
600,-0.00282347
