Wavelength (nm),%T
650,31.9077
651,31.9532
652,32.0296
653,32.1509
654,32.1527
655,32.3
656,32.2994
657,32.5278
658,32.51
659,32.725
660,32.7488
661,32.9477
662,33.074
663,33.1714
664,33.2828
665,33.5708
666,33.549
667,33.6363
668,33.7398
669,34.041
670,34.0008
671,34.1394
672,34.2261
673,34.2285
674,34.4388
675,34.6994
676,34.6489
677,34.7475
678,34.8887
679,35.0461
680,35.1369
681,35.1403
682,35.1485
683,35.4341
684,35.3774
685,35.4497
686,35.4825
687,35.5028
688,35.6356
689,35.6659
690,35.8144
691,35.8289
692,35.9299
693,35.9834
694,35.9898
695,35.9632
696,36.0424
697,36.0144
698,36.0925
699,36.1765
700,36.087
701,36.1285
702,36.1924
703,36.2098
704,36.0976
705,36.0517
706,36.0456
707,36.1492
708,36.1714
709,35.8972
710,36.072
711,36.0118
712,35.915
713,35.8387
714,35.9213
715,35.8
716,35.7841
717,35.7469
718,35.6804
719,35.7654
720,35.544
721,35.6893
722,35.5402
723,35.5954
724,35.4728
725,35.5076
726,35.0898
727,35.0143
728,35.1344
729,34.9762
730,34.7509
731,34.6967
732,34.8017
733,34.7881
734,34.6553
735,34.698
736,34.6035
737,34.444
738,34.2447
739,34.1516
740,34.1417
741,34.161
742,33.8798
743,33.9008
744,33.6133
745,33.6896
746,33.5954
747,33.5207
748,33.5326
749,33.7935
750,33.3988
