Wavelength (nm),%T
580,-0.0128615
581,-0.0123811
582,-0.0123808
583,-0.0121004
584,-0.011557
585,-0.0121536
586,-0.0114668
587,-0.0109985
588,-0.0109022
589,-0.0115885
590,-0.0106432
591,-0.0108087
592,-0.0103389
593,-0.0108535
594,-0.010053
595,-0.00998138
596,-0.00966678
597,-0.00827036
598,-0.00760421
599,-0.00542576
600,-0.00142867
601,0.00498126
602,0.017443
603,0.0428904
604,0.0924911
605,0.191383
606,0.411853
607,0.911982
608,2.13525
609,5.16789
610,12.5183
611,27.1321
612,47.5316
613,64.7706
614,73.2431
615,75.7325
616,76.5625
617,77.2822
618,78.119
619,78.8946
620,79.6821
621,80.4471
622,80.9469
623,81.4494
624,81.915
625,82.2063
626,82.4039
627,82.5383
628,82.631
629,82.6148
630,82.6166
631,82.4946
632,82.4602
633,82.3389
634,82.2168
635,81.8725
636,81.3185
637,80.736
638,80.0746
639,79.7931
640,79.6758
641,78.8241
642,74.7154
643,65.5482
644,52.4732
645,39.6958
646,29.7372
647,23.2033
648,18.2004
649,12.5502
650,6.56353
651,2.59705
652,0.893322
653,0.32822
654,0.140036
655,0.0730118
656,0.0304394
657,0.0118275
658,0.00296462
659,-0.00137157
660,-0.00398667
661,-0.00594751
662,-0.00591949
663,-0.00653361
664,-0.00733273
665,-0.00670347
666,-0.0072249
667,-0.00813688
668,-0.00748867
669,-0.00865449
670,-0.00949124
671,-0.00903924
672,-0.0086286
673,-0.00830329
674,-0.00738883
675,-0.00718895
676,-0.00627393
677,-0.00615189
678,-0.00568404
679,-0.00583312
680,-0.00671938
