Wavelength (nm),%T
0,
300,0.00125505
301,0.000701226
302,0.000842728
303,0.000985987
304,-0.00126598
305,0.000145754
306,-0.000281787
307,-0.00114415
308,0.000581114
309,-0.000287128
310,-0.000141696
311,0.000444076
312,-0.000144499
313,0.000598057
314,0.00225009
315,0.00120554
316,-0.000146738
317,0.00166821
318,0.00212536
319,0.000457256
320,0.00212857
321,0.00379968
322,0.00379732
323,0.00364187
324,0.00939775
325,0.0118015
326,0.0208236
327,0.0341534
328,0.0598329
329,0.103397
330,0.18426
331,0.320897
332,0.530828
333,0.814307
334,1.19066
335,1.67385
336,2.31685
337,3.18266
338,4.42092
339,5.73379
340,7.09641
341,8.24185
342,9.07832
343,9.82697
344,10.7917
345,12.2461
346,14.3847
347,17.3531
348,21.1098
349,24.1143
350,26.905
351,28.4824
352,28.9798
353,28.8919
354,28.8279
355,29.0833
356,29.9054
357,31.2913
358,33.176
359,35.4229
360,37.8368
361,40.2539
362,42.529
363,44.4647
364,46.0621
365,47.278
366,48.0362
367,48.4035
368,48.4548
369,48.1012
370,47.5354
371,46.8412
372,46.1407
373,45.6452
374,45.3892
375,45.5195
376,46.1075
377,47.1232
378,48.6457
379,50.6222
380,52.9086
381,55.3461
382,57.7389
383,59.7565
384,61.2714
385,62.0139
386,62.0008
387,61.326
388,60.1489
389,58.6652
390,57.2165
391,55.9582
392,55.0067
393,54.4344
394,54.3121
395,54.612
396,55.3544
397,56.4545
398,57.842
399,59.4666
400,61.1362
401,62.7318
402,64.1963
403,65.3836
404,66.1766
405,66.6358
406,66.6491
407,66.3769
408,65.9089
409,65.262
410,64.6587
411,64.1124
412,63.7137
413,63.4894
414,63.4987
415,63.7295
416,64.2121
417,64.8021
418,65.6456
419,66.5838
420,67.5877
421,68.6375
422,69.629
423,70.5241
424,71.3652
425,72.0396
426,72.5678
427,72.9287
428,73.1435
429,73.3061
430,73.3028
431,73.2192
432,73.1689
433,73.1442
434,73.0505
435,73.029
436,73.0561
437,73.103
438,73.2366
439,73.3457
440,73.4409
441,73.5881
442,73.6884
443,73.7435
444,73.7929
445,73.7164
446,73.6452
447,73.4915
448,73.2274
449,72.9568
450,72.6644
451,72.3664
452,72.0258
453,71.6842
454,71.44
455,71.2077
456,71.0318
457,70.9051
458,70.8712
459,70.8927
460,70.9648
461,71.1138
462,71.2942
463,71.5382
464,71.8383
465,72.0939
466,72.4072
467,72.6531
468,72.9164
469,73.1005
470,73.2988
471,73.4022
472,73.4831
473,73.424
474,73.3204
475,73.2115
476,73.0133
477,72.7458
478,72.4878
479,72.1746
480,71.819
481,71.4872
482,71.1567
483,70.8543
484,70.5482
485,70.2882
486,70.0111
487,69.8054
488,69.6469
489,69.5022
490,69.4426
491,69.3658
492,69.3756
493,69.3761
494,69.3962
495,69.4984
496,69.5668
497,69.6233
498,69.7699
499,69.856
500,69.9828
501,70.0915
502,70.1845
503,70.2911
504,70.3668
505,70.442
506,70.5067
507,70.5839
508,70.5923
509,70.6484
510,70.6879
511,70.7073
512,70.7418
513,70.7425
514,70.7523
515,70.794
516,70.7905
517,70.7597
518,70.8003
519,70.7978
520,70.8122
521,70.8067
522,70.7975
523,70.7968
524,70.7903
525,70.7499
526,70.7772
527,70.7047
528,70.6842
529,70.7002
530,70.6051
531,70.5674
532,70.5406
533,70.462
534,70.4
535,70.3497
536,70.2712
537,70.2189
538,70.1491
539,70.113
540,70.0608
541,69.9831
542,69.9295
543,69.9367
544,69.9054
545,69.8955
546,69.892
547,69.9106
548,69.9515
549,70.0153
550,70.0798
551,70.1734
552,70.2775
553,70.3964
554,70.5564
555,70.669
556,70.8105
557,70.9921
558,71.0952
559,71.2433
560,71.4415
561,71.6019
562,71.7072
563,71.86
564,72.0067
565,72.1439
566,72.2392
567,72.4137
568,72.5084
569,72.6955
570,72.7568
571,72.7983
572,72.8224
573,72.9252
574,72.968
575,72.9407
576,72.9792
577,72.9568
578,72.9826
579,72.9624
580,72.9618
581,72.9023
582,72.9416
583,72.9271
584,72.897
585,72.8974
586,72.8838
587,72.8767
588,72.8426
589,72.8771
590,72.8645
591,72.8591
592,72.8756
593,72.8797
594,72.8663
595,72.909
596,72.9272
597,72.9326
598,72.9714
599,72.9966
600,73.0484
601,73.0455
602,73.0855
603,73.0865
604,73.1308
605,73.1187
606,73.146
607,73.1368
608,73.1604
609,73.166
610,73.1694
611,73.1648
612,73.1377
613,73.1372
614,73.1197
615,73.1474
616,73.1286
617,73.1294
618,73.069
619,73.1228
620,73.0968
621,73.1137
622,73.1136
623,73.1537
624,73.1821
625,73.2004
626,73.2678
627,73.361
628,73.4138
629,73.4571
630,73.5411
631,73.6634
632,73.764
633,73.824
634,73.9329
635,74.0515
636,74.1677
637,74.2643
638,74.3497
639,74.5034
640,74.6058
641,74.6866
642,74.7877
643,74.8446
644,74.8818
645,74.99
646,75.0127
647,75.0254
648,75.0509
649,75.0734
650,75.0245
651,74.9713
652,74.9437
653,74.8734
654,74.8097
655,74.7144
656,74.6652
657,74.5488
658,74.4355
659,74.2908
660,74.2083
661,74.1187
662,73.9758
663,73.8528
664,73.7672
665,73.6508
666,73.4865
667,73.3823
668,73.203
669,73.0443
670,72.8174
671,72.5621
672,72.2382
673,71.871
674,71.4108
675,70.8398
676,70.1453
677,69.3268
678,68.3605
679,67.2162
680,65.8989
681,64.3477
682,62.664
683,60.7649
684,58.6267
685,56.364
686,53.948
687,51.368
688,48.6792
689,45.9472
690,43.1576
691,40.4136
692,37.6985
693,35.041
694,32.4603
695,30.0011
696,27.6668
697,25.4443
698,23.3903
699,21.4814
700,19.6838
701,18.0376
702,16.5289
703,15.1344
704,13.8765
705,12.7117
706,11.6562
707,10.6916
708,9.81325
709,9.01349
710,8.29428
711,7.63994
712,7.03957
713,6.4926
714,6.00262
715,5.55779
716,5.14228
717,4.76788
718,4.42569
719,4.11737
720,3.82888
721,3.57079
722,3.33095
723,3.11471
724,2.91322
725,2.72898
726,2.55907
727,2.40187
728,2.25735
729,2.12321
730,1.99737
731,1.88613
732,1.77843
733,1.67786
734,1.5897
735,1.50971
736,1.4303
737,1.35766
738,1.28902
739,1.2268
740,1.16971
741,1.11134
742,1.06015
743,1.01244
744,0.96701
745,0.924343
746,0.885333
747,0.8492
748,0.816935
749,0.781527
750,0.750348
751,0.722577
752,0.696638
753,0.670767
754,0.647255
755,0.623991
756,0.60186
757,0.57987
758,0.560447
759,0.540889
760,0.526473
761,0.509368
762,0.494495
763,0.479988
764,0.464759
765,0.451982
766,0.439532
767,0.426755
768,0.41741
769,0.407136
770,0.395997
771,0.386534
772,0.378562
773,0.366478
774,0.356676
775,0.350974
776,0.342037
777,0.334956
778,0.330013
779,0.324237
780,0.313794
781,0.310259
782,0.303413
783,0.29968
784,0.296282
785,0.288625
786,0.286656
787,0.277753
788,0.276526
789,0.271875
790,0.268737
791,0.265302
792,0.260409
793,0.258222
794,0.256766
795,0.250313
796,0.248428
797,0.245731
798,0.242761
799,0.243264
800,0.242892
801,0.237838
802,0.2351
803,0.235137
804,0.232237
805,0.229041
806,0.227537
807,0.227063
808,0.225168
809,0.225529
810,0.224491
811,0.224166
812,0.222129
813,0.219809
814,0.220371
815,0.223098
816,0.22047
817,0.219389
818,0.219666
819,0.218962
820,0.216525
821,0.220653
822,0.220359
823,0.21777
824,0.219025
825,0.219365
826,0.220318
827,0.221755
828,0.219833
829,0.221198
830,0.224189
831,0.223533
832,0.227062
833,0.224938
834,0.228191
835,0.22845
836,0.226864
837,0.231829
838,0.233346
839,0.234913
840,0.236455
841,0.238395
842,0.24031
843,0.242021
844,0.244947
845,0.244394
846,0.248562
847,0.24978
848,0.254758
849,0.255894
850,0.261183
851,0.263593
852,0.263643
853,0.26846
854,0.269974
855,0.273054
856,0.275923
857,0.278638
858,0.283994
859,0.288489
860,0.292284
861,0.30122
862,0.30443
863,0.307401
864,0.311553
865,0.31832
866,0.323856
867,0.327867
868,0.33737
869,0.336148
870,0.342608
871,0.35433
872,0.357908
873,0.365723
874,0.376171
875,0.382686
876,0.389943
877,0.391819
878,0.412769
879,0.384864
880,0.385926
881,0.390993
882,0.382962
883,0.410002
884,0.389768
885,0.405638
886,0.388447
887,0.430838
888,0.430128
889,0.49985
890,0.490753
891,0.485455
892,0.444801
893,0.519291
894,0.511789
895,0.567083
896,0.555418
897,0.520684
898,0.587314
899,0.571884
900,0.635572
901,0.628958
902,0.658263
903,0.667844
904,0.714159
905,0.741722
906,0.768658
907,0.789136
908,0.796919
909,0.848294
910,0.861343
911,0.884499
912,0.941953
913,0.978266
914,1.03944
915,1.08058
916,1.11156
917,1.17973
918,1.25506
919,1.30679
920,1.36645
921,1.4202
922,1.48439
923,1.57058
924,1.65868
925,1.72836
926,1.81085
927,1.91446
928,1.99157
929,2.09249
930,2.20707
931,2.33316
932,2.4557
933,2.56691
934,2.69739
935,2.83923
936,3.01058
937,3.18111
938,3.35927
939,3.5421
940,3.76219
941,3.95582
942,4.19674
943,4.44995
944,4.70908
945,5.00954
946,5.31618
947,5.64182
948,6.00761
949,6.41561
950,6.82618
951,7.27481
952,7.78466
953,8.31615
954,8.90795
955,9.54513
956,10.2506
957,10.9838
958,11.787
959,12.6719
960,13.6228
961,14.7183
962,15.851
963,17.0692
964,18.3786
965,19.8785
966,21.4108
967,23.1306
968,25.0196
969,26.9439
970,29.0602
971,31.334
972,33.7055
973,36.1932
974,38.8758
975,41.6011
976,44.3775
977,47.1593
978,49.9289
979,52.6802
980,55.3086
981,57.7405
982,60.142
983,62.0759
984,63.6832
985,65.1452
986,66.2433
987,66.833
988,67.1792
989,67.0909
990,66.6731
991,65.9539
992,64.9421
993,63.7041
994,62.4283
995,60.8315
996,59.2322
997,57.5347
998,55.7844
999,53.9391
1000,51.9857
184381,
