Wavelength (nm),%T
330,-0.0286036
331,-0.0251836
332,-0.0219473
333,-0.0267712
334,-0.0209942
335,-0.02704
336,-0.0268805
337,-0.0279999
338,-0.0292258
339,-0.02835
340,-0.0286089
341,-0.0181008
342,-0.0226887
343,-0.0220452
344,-0.0229963
345,-0.0127138
346,-0.0163156
347,-0.00726646
348,-0.0163211
349,-0.0165733
350,-0.00973679
351,-0.00668945
352,-0.00716511
353,-0.00691136
354,-0.00593153
355,-0.00864129
356,-0.00791558
357,-0.00745329
358,-0.00698925
359,-0.00641784
360,-0.00586036
361,-0.00540544
362,-0.0100893
363,-0.00898995
364,-0.00846309
365,-0.00767287
366,-0.00718175
367,-0.0068827
368,-0.00628546
369,-0.00612779
370,-0.00608879
371,-0.00599177
372,-0.00553816
373,-0.0106914
374,-0.00902873
375,-0.00885086
376,-0.00838979
377,-0.00771517
378,-0.00774941
379,-0.00743127
380,-0.00718075
381,-0.00668797
382,-0.00681327
383,-0.00660341
384,-0.00634973
385,-0.00613194
386,-0.00568126
387,-0.00555879
388,-0.00536127
389,-0.00802421
390,-0.00820079
391,-0.00866808
392,-0.00806562
393,-0.00880553
394,-0.00767379
395,-0.00771572
396,-0.00719335
397,-0.00610284
398,-0.0051116
399,-0.00147851
400,0.00818058
401,0.0325328
402,0.102057
403,0.31133
404,0.982241
405,3.03961
406,7.77825
407,15.2689
408,23.2464
409,29.8169
410,34.8456
411,39.0249
412,42.483
413,45.4858
414,48.134
415,50.6276
416,52.2735
417,54.559
418,56.6425
419,58.4139
420,59.9161
421,61.2584
422,62.4717
423,63.5036
424,64.3285
425,65.3075
426,66.4353
427,67.5593
428,68.7264
429,69.539
430,70.0925
431,70.5974
432,70.8903
433,71.3434
434,71.9657
435,72.6261
436,73.2009
437,73.645
438,73.8542
439,74.0237
440,74.4201
441,74.747
442,75.1208
443,75.0536
444,74.1804
445,72.1567
446,67.2002
447,57.3506
448,42.9036
449,27.2518
450,14.9459
451,7.36836
452,3.48942
453,1.62002
454,0.765427
455,0.435758
456,0.229622
457,0.113545
458,0.0563161
459,0.0271159
460,0.012374
461,0.00500986
462,0.000342444
463,-0.00212882
464,-0.00312404
465,-0.00420251
466,-0.00547233
467,-0.00552207
468,-0.00612447
469,-0.0058623
470,-0.00627539
471,-0.00589667
472,-0.00625901
473,-0.0061686
474,-0.00665175
475,-0.00586443
476,-0.00665186
477,-0.00699152
478,-0.00724306
479,-0.00697024
480,-0.00672985
481,-0.00642202
482,-0.00637053
483,-0.00657296
484,-0.00682732
485,-0.00650317
486,-0.00662726
487,-0.00706637
488,-0.006763
489,-0.0068788
490,-0.00726077
491,-0.00687913
492,-0.00756018
493,-0.00669659
494,-0.00682628
495,-0.00779955
496,-0.00679533
497,-0.00765743
498,-0.0065341
499,-0.00657257
500,-0.00676047
501,-0.00709925
502,-0.00677886
503,-0.00728879
504,-0.00747262
505,-0.00734724
506,-0.00728166
507,-0.00698595
508,-0.00710814
509,-0.00692681
510,-0.00555486
511,-0.00555055
512,-0.00592721
513,-0.00590897
514,-0.0059988
515,-0.00585868
516,-0.00584263
517,-0.00562194
518,-0.00550713
519,-0.00596442
520,-0.00603028
521,-0.0061222
522,-0.0062643
523,-0.00644584
524,-0.00624686
525,-0.00647604
526,-0.00626109
527,-0.00592745
528,-0.0060461
529,-0.00646352
530,-0.0084335
