Wavelength (nm),%T
400,0.000204536
401,-0.000243792
402,-0.00153937
403,-0.0019794
404,0.00103607
405,-0.000361256
406,-0.0028031
407,0.00452043
408,0.00311352
409,0.0117893
410,0.0155022
411,0.0249031
412,0.0374907
413,0.0584095
414,0.0846801
415,0.15101
416,0.29884
417,0.940343
418,3.88804
419,11.7578
420,36.6527
421,82.49
422,85.4472
423,84.2081
424,88.2394
425,88.3871
426,88.5255
427,88.9429
428,90.3799
429,90.7092
430,90.8315
431,90.6514
432,90.2458
433,89.2629
434,89.8856
435,90.3753
436,90.7536
437,90.7894
438,90.9873
439,90.8374
440,91.1144
441,90.6942
442,90.3903
443,90.6934
444,91.1501
445,91.8046
446,91.8217
447,91.7578
448,90.9281
449,91.3129
450,92.2083
451,91.947
452,92.1218
453,91.6717
454,91.6913
455,91.9333
456,91.6169
457,92.0057
458,91.4575
459,91.4406
460,91.4156
461,91.7266
462,91.9143
463,92.4642
464,91.6922
465,92.124
466,92.1044
467,92.1118
468,92.0683
469,92.3534
470,92.3624
471,91.8489
472,91.8622
473,91.5063
474,91.1952
475,90.8636
476,91.0294
477,90.5903
478,90.5525
479,87.5944
480,73.2801
481,43.9455
482,19.8074
483,8.18568
484,3.61045
485,1.7484
486,0.894388
487,0.503869
488,0.288424
489,0.191462
490,0.128219
491,0.0838348
492,0.0637396
493,0.0423512
494,0.0315501
495,0.0231553
496,0.0170804
497,0.0112682
498,0.0102028
499,0.00684959
500,0.00527136
501,0.00124868
502,0.00166999
503,0.00149858
504,0.000772878
505,0.000883966
506,0.00084212
507,-0.000864956
508,-0.000443237
509,-0.0011559
510,0
511,-0.000489244
512,-0.00102035
513,-0.00108864
514,-0.000932902
515,0.000421252
516,-0.00230097
517,-0.000352814
518,-0.00191409
519,-0.000701174
520,-0.00174454
521,-0.00188758
522,-0.0000866918
523,-0.000516398
524,-0.00183918
525,0.00171978
526,-0.00267983
527,0.000941553
528,-0.000269805
529,-0.00193031
530,-0.0011571
531,-0.00259441
532,-0.00122942
533,-0.00162234
534,-0.00163659
535,-0.000531027
536,-0.00271009
537,-0.0013015
538,-0.0013161
539,-0.00120733
540,-0.000822447
541,-0.000618689
542,-0.000355483
543,-0.00140124
544,-0.00129717
545,-0.00146084
546,-0.00168414
547,-0.0010778
548,-0.0010417
549,-0.00121956
550,-0.000591094
551,-0.000650691
552,-0.00168066
553,-0.0010052
554,-0.00103647
555,-0.000713547
556,-0.00134004
557,-0.00195997
558,-0.000142084
559,-0.00136464
560,-0.00050138
561,-0.00187969
562,-0.00127999
563,-0.000891161
564,-0.00174823
565,-0.000476118
566,0.000221691
567,-0.00169284
568,-0.00011815
569,-0.000698554
570,-0.00140246
571,-0.00166812
572,-0.00172622
573,-0.00145205
574,-0.00112899
575,-0.00139889
576,-0.000811414
577,-0.00144385
578,-0.00145765
579,-0.00129703
580,-0.00186376
581,-0.00117946
582,-0.00161581
583,-0.00122292
584,-0.00156249
585,-0.00112389
586,-0.00115994
587,-0.00115231
588,-0.000978654
589,-0.000700561
590,-0.00117392
591,-0.000627247
592,-0.0011535
593,-0.000854763
594,-0.00122174
595,-0.00132625
596,-0.00137238
597,-0.000928418
598,-0.000455229
599,-0.0010934
600,-0.00105625
601,-0.000653607
602,-0.00134417
603,-0.00123511
604,-0.00130099
605,-0.000787014
606,-0.00183968
607,-0.00137772
608,-0.00113152
609,-0.00112916
610,-0.00142705
611,-0.0011709
612,-0.00163218
613,-0.00150953
614,-0.000408156
615,-0.00124551
616,-0.00134638
617,-0.00176033
618,-0.00131455
619,-0.000851557
620,-0.00150018
621,-0.00134612
622,-0.000904195
623,-0.000641076
624,-0.000941232
625,-0.00120211
626,-0.00100455
627,-0.00112065
628,-0.00112874
629,-0.00125609
630,-0.00124854
631,-0.00102806
632,-0.00133656
633,-0.00137694
634,-0.00109056
635,-0.00177303
636,-0.00104219
637,-0.00117622
638,-0.00149139
639,-0.00122966
640,-0.00103928
641,-0.0014086
642,-0.000502963
643,-0.000648401
644,-0.000943728
645,-0.000641274
646,-0.00121948
647,-0.00127281
648,-0.000728644
649,-0.00102783
650,-0.00122596
651,-0.00113901
652,-0.00142459
653,-0.000924069
654,-0.000590194
655,-0.00137848
656,-0.00141048
657,-0.00106272
658,-0.00178179
659,-0.0014163
660,-0.00140436
661,-0.00151776
662,-0.000232683
663,-0.000708795
664,-0.00104882
665,-0.000343117
666,-0.000805659
667,-0.00108049
668,-0.00134073
669,-0.00160728
670,-0.000352582
671,-0.00114652
672,-0.00108438
673,-0.000973742
674,-0.000744305
675,-0.000891332
676,-0.00111929
677,0.000339234
678,-0.000984021
679,-0.00109855
680,-0.00180999
681,-0.000915063
682,-0.0017163
683,-0.00203315
684,-0.00252358
685,-0.00180071
686,-0.00280233
687,-0.000674412
688,-0.00168347
689,-0.001398
690,-0.00250598
691,-0.000906939
692,-0.000466003
693,-0.000168929
694,-0.00141607
695,-0.00205099
696,-0.00173181
697,-0.00088072
698,-0.00195157
699,-0.00114618
700,-0.00133756
701,-0.0017546
702,-0.00143829
703,-0.00155511
704,-0.00111901
705,-0.00153037
706,-0.00122108
707,0.00000000264674
708,-0.00175902
709,-0.00143006
710,-0.00154918
711,-0.000949611
712,-0.00149068
713,-0.00252064
714,-0.0012874
715,-0.00160846
716,-0.00210976
717,-0.00106316
718,-0.00157693
719,0.0000332127
720,-0.00166675
721,-0.00162694
722,-0.00239536
723,-0.00107973
724,-0.00101983
725,-0.000780922
726,-0.00191711
727,-0.00118817
728,-0.000852191
729,-0.00240541
730,-0.00180975
731,-0.000754677
732,-0.000902552
733,-0.000297676
734,-0.00183682
735,-0.0014013
736,-0.000993646
737,-0.000038253
738,-0.0000788001
739,-0.00202789
740,-0.000902958
741,-0.00163042
742,-0.00207427
743,-0.00228578
744,-0.000916218
745,-0.000365387
746,-0.000159598
747,-0.00094797
748,-0.00227087
749,-0.00167783
750,-0.000820509
751,-0.00198282
752,-0.00159405
753,-0.000421663
754,-0.00122966
755,-0.00185732
756,-0.000936423
757,-0.00200533
758,-0.00168163
759,-0.000929606
760,-0.000954252
761,0.000838947
762,-0.00256045
763,-0.000472188
764,0.00193113
765,-0.00276591
766,0.00121907
767,0.000718575
768,-0.000603156
769,-0.0038038
770,0.00104784
771,-0.000166797
772,-0.000992177
773,0.0000432967
774,0.000529882
775,-0.000270545
776,-0.00114947
777,-0.00125331
778,-0.00241985
779,-0.0000110417
780,-0.000956389
781,-0.00233636
782,-0.0017591
783,-0.000886846
784,-0.000612783
785,-0.000430371
786,-0.00136266
787,-0.00322777
788,-0.000349111
789,-0.00180287
790,0.000166559
791,-0.000449465
792,-0.00280271
793,-0.000852111
794,0.00159563
795,-0.00201207
796,0.0028356
797,0.000175519
798,-0.000492449
799,-0.00123935
800,-0.000909198
