Wavelength (nm),%T
540,-0.00239592
541,-0.00110846
542,0.00464079
543,0.00481798
544,0.00201381
545,0.00193204
546,-0.0055672
547,-0.00254009
548,0.00250065
549,-0.00378539
550,0.0000947424
551,-0.00324054
552,-0.000498054
553,-0.000236346
554,0.00336546
555,-0.00127252
556,-0.00189431
557,-0.0020798
558,-0.00137895
559,-0.0000225225
560,-0.00262691
561,0.00178746
562,0.00443738
563,-0.00297137
564,0.00249
565,-0.000149956
566,0.00330405
567,0.00181894
568,0.0055411
569,0.00840367
570,0.0157621
571,0.0217856
572,0.041802
573,0.0899274
574,0.192438
575,0.454525
576,1.15734
577,3.37827
578,10.2044
579,26.5028
580,48.8922
581,60.2126
582,59.8772
583,59.1357
584,60.2763
585,61.9583
586,63.236
587,63.9264
588,64.2287
589,64.3837
590,64.1092
591,63.4653
592,62.0754
593,59.7694
594,57.5345
595,56.5149
596,58.1769
597,60.6935
598,54.2065
599,31.7785
600,12.0565
601,4.03663
602,1.46358
603,0.610964
604,0.28066
605,0.140786
606,0.0705886
607,0.0387172
608,0.0238216
609,0.0119976
610,0.012203
611,0.00559524
612,0.00154331
613,0.00118878
614,0.000354401
615,0.00248746
616,0.00364117
617,0.00374933
618,-0.0000868501
619,-0.00196362
620,0.00333489
621,-0.0000436335
622,0.00288217
623,0.00157525
624,-0.000584445
625,-0.000913572
626,0.00732727
627,-0.00102994
628,-0.000604962
629,0.00185661
630,0.00203327
631,-0.000804719
632,0.000346828
633,-0.0026814
634,-0.00131485
635,-0.00401634
636,0.00194212
637,0.000454372
638,-0.00225009
639,0.00111181
640,-0.00511853
