Wavelength (nm),OD
200,5.60182
201,4.90842
202,10
203,5.1595
204,10
205,6.06383
206,5.42759
207,5.32364
208,10
209,5.56964
210,10
211,6.05415
212,10
213,10
214,6.1436
215,10
216,6.74217
217,10
218,10
219,6.09264
220,5.79534
221,5.50031
222,5.69702
223,6.56395
224,5.92337
225,10
226,6.93203
227,10
228,10
229,5.85924
230,5.79858
231,10
232,5.64213
233,10
234,10
235,10
236,5.62366
237,6.07427
238,6.2728
239,10
240,6.23684
241,10
242,10
243,5.82222
244,5.75082
245,10
246,8.24462
247,10
248,10
249,5.6503
250,10
251,5.96505
252,5.66459
253,5.50441
254,5.33879
255,5.85827
256,10
257,8.18915
258,5.88571
259,10
260,10
261,10
262,10
263,10
264,10
265,6.04598
266,10
267,6.38688
268,10
269,7.67154
270,10
271,5.26755
272,10
273,10
274,10
275,10
276,5.34762
277,10
278,5.18199
279,5.32392
280,5.31315
281,5.67803
282,10
283,5.10385
284,5.10835
285,10
286,5.79885
287,5.59747
288,5.50165
289,5.94685
290,7.14264
291,10
292,10
293,5.9535
294,10
295,5.17248
296,5.32256
297,10
298,5.48371
299,10
300,5.01796
301,10
302,10
303,7.58784
304,10
305,5.1686
306,10
307,5.22351
308,5.42673
309,10
310,5.30245
311,10
312,5.0375
313,5.08828
314,10
315,4.83969
316,5.35659
317,5.32368
318,10
319,5.52842
320,5.32567
321,10
322,5.13155
323,10
324,10
325,10
326,4.80058
327,4.98955
328,10
329,5.02423
330,4.63777
331,5.57378
332,4.84925
333,5.41929
334,10
335,5.23084
336,10
337,5.53447
338,10
339,10
340,4.91843
341,10
342,10
343,10
344,10
345,10
346,4.94973
347,5.21779
348,5.165
349,10
350,5.33267
351,10
352,4.87981
353,5.7384
354,10
355,10
356,10
357,10
358,10
359,5.58482
360,10
361,10
362,6.24604
363,5.23199
364,10
365,6.35913
366,5.19575
367,10
368,10
369,10
370,10
371,10
372,10
373,10
374,6.60393
375,10
376,10
377,5.89196
378,6.53475
379,10
380,10
381,10
382,10
383,10
384,5.88056
385,5.8212
386,10
387,10
388,6.49367
389,10
390,10
391,10
392,6.20109
393,10
394,10
395,5.63022
396,10
397,10
398,10
399,10
400,5.74337
401,10
402,10
403,10
404,10
405,6.0115
406,10
407,6.17668
408,6.90039
409,6.41537
410,10
411,6.21527
412,6.47649
413,6.51694
414,10
415,6.67663
416,10
417,6.83453
418,10
419,6.38133
420,6.17014
421,6.40073
422,6.70666
423,6.96102
424,7.20662
425,6.49949
426,7.19251
427,10
428,6.6612
429,10
430,6.57389
431,10
432,7.16619
433,6.69984
434,10
435,10
436,7.69333
437,7.39004
438,10
439,10
440,6.8141
441,10
442,10
443,10
444,10
445,8.43123
446,10
447,6.83733
448,6.7038
449,6.93293
450,10
451,10
452,10
453,10
454,7.23619
455,10
456,7.52301
457,10
458,10
459,10
460,10
461,7.69436
462,10
463,6.32089
464,6.30848
465,10
466,10
467,10
468,6.24632
469,10
470,10
471,10
472,6.80187
473,6.75316
474,10
475,10
476,6.81214
477,10
478,6.55735
479,7.02161
480,10
481,10
482,10
483,6.39631
484,10
485,10
486,10
487,6.54904
488,6.83182
489,7.88544
490,6.87992
491,6.58855
492,10
493,6.68898
494,7.68707
495,7.41717
496,6.68307
497,10
498,6.44113
499,6.8776
500,10
501,10
502,6.94336
503,10
504,10
505,6.18914
506,10
507,6.98734
508,10
509,10
510,6.57065
511,7.30209
512,10
513,10
514,7.53133
515,6.43565
516,10
517,6.58361
518,7.71466
519,6.23037
520,6.50111
521,6.09499
522,10
523,6.13393
524,6.70492
525,10
526,7.44054
527,8.3401
528,7.08711
529,6.64188
530,6.54603
531,10
532,7.17564
533,10
534,6.44999
535,10
536,10
537,10
538,7.19703
539,10
540,10
541,10
542,10
543,10
544,6.54147
545,10
546,6.34647
547,10
548,10
549,6.83317
550,6.95563
551,10
552,7.19869
553,7.63368
554,6.23654
555,10
556,6.6241
557,10
558,6.41653
559,7.42265
560,10
561,10
562,6.68423
563,10
564,10
565,10
566,6.36511
567,10
568,10
569,10
570,10
571,10
572,8.39335
573,6.58529
574,6.47359
575,10
576,6.84705
577,10
578,10
579,6.91632
580,6.39828
581,10
582,10
583,10
584,6.9601
585,10
586,6.9686
587,7.44959
588,7.3575
589,7.10546
590,10
591,6.69905
592,7.12255
593,10
594,7.07568
595,10
596,10
597,8.37045
598,7.57128
599,10
600,7.21306
601,10
602,8.32979
603,6.85844
604,10
605,7.3566
606,7.19673
607,7.1313
608,8.3175
609,7.61519
610,6.75812
611,7.21404
612,10
613,7.82829
614,7.62416
615,7.16561
616,10
617,10
618,10
619,6.98631
620,7.07116
621,8.41062
622,7.14433
623,8.27459
624,7.78083
625,7.32111
626,10
627,10
628,10
629,7.31182
630,7.02006
631,10
632,10
633,6.69597
634,7.08377
635,7.22881
636,10
637,10
638,6.75072
639,8.40348
640,10
641,10
642,10
643,6.93277
644,10
645,7.64767
646,6.89346
647,7.04805
648,10
649,10
650,10
651,10
652,6.83155
653,10
654,10
655,6.89498
656,7.43024
657,10
658,10
659,10
660,6.92957
661,10
662,10
663,7.85922
664,10
665,10
666,10
667,10
668,6.57293
669,10
670,7.34097
671,7.22949
672,10
673,10
674,7.32687
675,10
676,10
677,10
678,10
679,10
680,10
681,10
682,10
683,6.49455
684,10
685,10
686,6.84522
687,10
688,7.31703
689,6.92646
690,10
691,10
692,6.38152
693,6.35222
694,10
695,6.11759
696,6.17429
697,6.11847
698,6.00107
699,5.59583
700,5.25806
701,4.87816
702,4.33643
703,3.68003
704,2.86236
705,1.83352
706,0.934475
707,0.3685
708,0.12533
709,0.0622182
710,0.0498498
711,0.0456489
712,0.0445915
713,0.0332405
714,0.0234499
715,0.0344172
716,0.241031
717,0.592679
718,1.05801
719,1.44442
720,1.82629
721,2.45061
722,3.09114
723,3.67869
724,4.25415
725,4.76278
726,5.08894
727,5.60173
728,5.63056
729,5.84544
730,5.8632
731,10
732,10
733,6.4284
734,5.64139
735,7.33563
736,10
737,6.12336
738,6.18267
739,10
740,10
741,10
742,5.73682
743,5.67173
744,10
745,5.8736
746,10
747,10
748,10
749,6.82519
750,10
751,10
752,10
753,10
754,10
755,5.98402
756,10
757,5.95689
758,10
759,10
760,6.88745
761,10
762,7.04493
763,10
764,10
765,10
766,10
767,6.84689
768,10
769,6.419
770,10
771,6.28942
772,6.66811
773,10
774,5.66739
775,5.36112
776,6.24494
777,10
778,5.85879
779,10
780,5.73719
781,10
782,7.72104
783,10
784,10
785,10
786,5.35235
787,5.63668
788,10
789,5.42372
790,10
791,10
792,10
793,10
794,6.13214
795,10
796,5.63202
797,6.04982
798,5.90864
799,6.60336
800,10
801,5.65294
802,10
803,10
804,10
805,5.79884
806,10
807,10
808,5.82107
809,5.56095
810,5.79754
811,5.57106
812,10
813,5.93542
814,10
815,10
816,5.30837
817,5.20858
818,5.26552
819,10
820,5.33129
821,6.38336
822,10
823,6.48047
824,5.22475
825,10
826,5.23992
827,5.98791
828,6.43534
829,10
830,10
831,5.55096
832,5.64523
833,10
834,6.17439
835,10
836,10
837,5.48073
838,10
839,5.59989
840,10
841,10
842,5.2446
843,5.07207
844,10
845,10
846,10
847,10
848,4.8841
849,5.31146
850,10
851,10
852,5.06699
853,10
854,4.43408
855,4.97926
856,10
857,4.97428
858,4.54775
859,10
860,10
861,4.5885
862,4.18389
863,10
864,10
865,5.89898
866,4.82028
867,4.76017
868,10
869,10
870,3.97885
871,10
872,4.29505
873,4.44095
874,10
875,4.57829
876,3.74559
877,4.55468
878,10
879,10
880,10
881,10
882,10
883,10
884,5.06961
885,5.07758
886,5.23302
887,5.13968
888,5.00453
889,10
890,4.85924
891,10
892,5.14346
893,4.83589
894,5.13701
895,4.77545
896,10
897,10
898,4.8655
899,5.47082
900,5.17454
901,5.53112
902,5.17417
903,5.29463
904,5.1578
905,4.98996
906,7.29012
907,5.27902
908,5.03751
909,10
910,5.26234
911,5.12454
912,10
913,10
914,5.53987
915,5.35848
916,5.82491
917,5.24921
918,5.28108
919,5.38828
920,5.73278
921,5.53156
922,10
923,10
924,5.16819
925,5.41111
926,5.33317
927,10
928,5.27826
929,5.21412
930,5.64952
931,10
932,6.12957
933,10
934,5.53718
935,5.21298
936,5.47303
937,6.46822
938,10
939,5.89324
940,5.16008
941,5.20101
942,5.77912
943,6.04549
944,5.62867
945,6.00448
946,5.67532
947,5.59952
948,10
949,5.58773
950,5.25717
951,5.55183
952,6.11133
953,6.45128
954,5.40979
955,5.31292
956,5.76357
957,5.52255
958,5.88398
959,10
960,5.47937
961,5.95456
962,5.88283
963,10
964,10
965,5.97418
966,6.39799
967,5.65993
968,5.54129
969,10
970,6.00161
971,10
972,5.95868
973,5.38694
974,10
975,5.49615
976,5.56376
977,5.92075
978,6.04122
979,6.46366
980,5.53252
981,5.5913
982,6.80429
983,5.75373
984,10
985,5.72359
986,10
987,5.5304
988,5.69078
989,10
990,10
991,10
992,10
993,5.44433
994,5.41774
995,10
996,10
997,10
998,5.94312
999,6.56945
1000,6.31945
1001,10
1002,6.15762
1003,5.48815
1004,6.04209
1005,6.13061
1006,6.18253
1007,10
1008,7.35004
1009,5.79774
1010,6.75403
1011,6.19834
1012,5.99174
1013,10
1014,6.31525
1015,5.83444
1016,6.26436
1017,5.77861
1018,6.33805
1019,10
1020,6.80616
1021,6.18879
1022,7.05737
1023,5.78171
1024,6.25019
1025,6.49776
1026,5.93698
1027,5.54959
1028,6.13645
1029,7.06315
1030,10
1031,10
1032,5.84365
1033,6.60561
1034,6.08819
1035,5.95494
1036,6.33039
1037,5.74241
1038,10
1039,7.16394
1040,10
1041,10
1042,10
1043,5.8254
1044,10
1045,6.03981
1046,5.90273
1047,6.19879
1048,7.72134
1049,7.95328
1050,10
1051,10
1052,5.93962
1053,5.80148
1054,6.00137
1055,6.09174
1056,6.9432
1057,5.98298
1058,6.80591
1059,5.98417
1060,6.33745
1061,6.39575
1062,6.4001
1063,6.59857
1064,5.994
1065,6.69512
1066,6.41617
1067,6.84494
1068,6.12373
1069,5.95716
1070,10
1071,6.47346
1072,10
1073,10
1074,10
1075,10
1076,6.63903
1077,6.19758
1078,6.22931
1079,10
1080,7.06342
1081,5.80407
1082,10
1083,7.40258
1084,6.03982
1085,6.0971
1086,10
1087,6.88974
1088,10
1089,7.42931
1090,10
1091,6.40742
1092,5.96454
1093,5.67997
1094,6.80678
1095,10
1096,10
1097,6.76825
1098,5.94819
1099,10
1100,6.26702
1101,6.20954
1102,6.43178
1103,6.32082
1104,6.61242
1105,10
1106,6.29983
1107,5.94828
1108,10
1109,10
1110,6.17416
1111,10
1112,6.12812
1113,6.26657
1114,10
1115,6.53749
1116,10
1117,10
1118,6.9351
1119,6.06209
1120,5.8926
1121,6.24601
1122,10
1123,6.50019
1124,5.86363
1125,6.03172
1126,6.16538
1127,6.35437
1128,6.07753
1129,6.50456
1130,10
1131,10
1132,6.63869
1133,6.18214
1134,6.12338
1135,5.8139
1136,6.29049
1137,7.44917
1138,6.27286
1139,6.16814
1140,6.37516
1141,6.46128
1142,6.283
1143,5.72672
1144,5.85601
1145,6.73387
1146,6.83775
1147,10
1148,6.09975
1149,5.86772
1150,10
1151,5.77411
1152,6.47797
1153,6.3355
1154,10
1155,10
1156,7.12644
1157,6.24026
1158,7.41897
1159,5.96627
1160,6.95272
1161,6.143
1162,5.92208
1163,6.2092
1164,5.98386
1165,6.26206
1166,6.16473
1167,6.9612
1168,6.2046
1169,5.95064
1170,6.38043
1171,6.28254
1172,10
1173,6.37351
1174,5.97957
1175,5.90522
1176,5.86441
1177,6.13254
1178,6.01174
1179,5.75466
1180,5.78125
1181,5.8831
1182,6.03148
1183,5.88883
1184,6.10368
1185,5.84207
1186,5.92435
1187,5.68904
1188,5.80328
1189,6.71725
1190,6.11801
1191,5.95631
1192,5.6233
1193,5.54819
1194,5.99458
1195,6.20647
1196,5.78985
1197,6.15634
1198,6.04225
1199,5.77725
1200,5.79857
