Wavelength (nm),%T
500,0.0126905
501,0.0445321
502,0.1438
503,0.729894
504,5.49415
505,17.2441
506,22.7952
507,26.7802
508,9.39699
509,1.73548
510,0.581136
511,0.282245
512,0.167447
513,0.118087
514,0.0911211
515,0.0741455
516,0.0620151
517,0.0549811
518,0.0513111
519,0.0505102
520,0.0471109
521,0.0503574
522,0.0522262
523,0.0509769
524,0.0494878
525,0.0513641
526,0.0503792
527,0.0542981
528,0.0505344
529,0.0446098
530,0.0434312
531,0.0481252
532,0.0523915
533,0.0441705
534,0.0495885
535,0.0479981
536,0.0466141
537,0.042439
538,0.0491767
539,0.0435954
540,0.049405
541,0.0433621
542,0.0440326
543,0.0464583
544,0.0481045
545,0.0448016
546,0.0481327
547,0.0492033
548,0.048275
549,0.0544613
550,0.0557791
551,0.0608871
552,0.0602588
553,0.0675523
554,0.0760412
555,0.0834451
556,0.0919719
557,0.104864
558,0.118025
559,0.13875
560,0.159219
561,0.191702
562,0.229223
563,0.278532
564,0.343866
565,0.429406
566,0.547305
567,0.705338
568,0.923515
569,1.21923
570,1.64248
571,2.25748
572,3.1198
573,4.41737
574,6.39584
575,9.37116
576,13.7947
577,20.4488
578,29.9397
579,42.5111
580,57.0835
581,71.7695
582,83.9845
583,92.2343
584,96.8124
585,98.7165
586,99.4023
587,99.4378
588,99.3452
589,99.3171
590,99.2394
591,99.2673
592,99.4848
593,99.4248
594,99.5112
595,99.4132
596,99.3841
597,99.329
598,99.3852
599,99.3104
600,99.4081
601,99.4464
602,99.4593
603,99.4573
604,99.4887
605,99.5931
606,99.5277
607,99.554
608,99.5546
609,99.5593
610,99.4972
611,99.4985
612,99.465
613,99.4643
614,99.4809
615,99.5828
616,99.6075
617,99.5757
618,99.5545
619,99.5462
620,99.5212
621,99.4642
622,99.4562
623,99.3234
624,99.3567
625,99.1996
626,99.224
627,99.1531
628,99.095
629,99.0714
630,99.0708
631,99.1055
632,99.1012
633,99.1938
634,99.1931
635,99.1939
636,99.331
637,99.3113
638,99.3422
639,99.4365
640,99.4174
641,99.4027
642,99.4364
643,99.4957
644,99.4154
645,99.4965
646,99.3963
647,99.3629
648,99.3667
649,99.3176
650,99.3288
651,99.2626
652,99.218
653,99.308
654,99.2526
655,99.2974
656,99.3598
657,99.3875
658,99.4505
659,99.3877
660,99.3797
661,99.4167
662,99.3622
663,99.4185
664,99.4246
665,99.3927
666,99.4614
667,99.4374
668,99.4064
669,99.3862
670,99.4111
671,99.5161
672,99.423
673,99.3906
674,99.2605
675,99.2931
676,99.502
677,99.4094
678,99.4286
679,99.3932
680,99.3982
681,99.369
682,99.4314
683,99.465
684,99.3994
685,99.4352
686,99.4098
687,99.495
688,99.4951
689,99.401
690,99.3315
691,99.4483
692,99.3773
693,99.3456
694,99.4442
695,99.46
696,99.218
697,99.1988
698,99.3636
699,99.3196
700,99.2533
701,99.2471
702,99.2906
703,99.2822
704,99.313
705,99.2946
706,99.3549
707,99.3815
708,99.3298
709,99.3481
710,99.479
711,99.5078
712,99.3664
713,99.3483
714,99.5007
715,99.4603
716,99.4671
717,99.47
718,99.5663
719,99.507
720,99.4903
721,99.4846
722,99.3789
723,99.4791
724,99.5262
725,99.3925
726,99.5549
727,99.4811
728,99.5106
729,99.5222
730,99.4813
731,99.4495
732,99.4849
733,99.5059
734,99.5625
735,99.6756
736,99.56
737,99.506
738,99.5591
739,99.5444
740,99.6258
741,99.5416
742,99.6154
743,99.5213
744,99.5329
745,99.4685
746,99.5927
747,99.5676
748,99.6301
749,99.6523
750,99.6116
751,99.5822
752,99.5571
753,99.599
754,99.5671
755,99.64
756,99.4924
757,99.627
758,99.6871
759,99.5785
760,99.6629
761,99.6647
762,99.4884
763,99.5984
764,99.5945
765,99.5396
766,99.6504
767,99.6368
768,99.6775
769,99.6914
770,99.5829
771,99.5555
772,99.5726
773,99.5156
774,99.6657
775,99.6588
776,99.6485
777,99.6506
778,99.5775
779,99.6041
780,99.5463
781,99.7371
782,99.5004
783,99.5993
784,99.5791
785,99.7629
786,99.6045
787,99.7222
788,99.5516
789,99.6209
790,99.6835
791,99.4975
792,99.8067
793,99.6366
794,99.6425
795,99.7755
796,99.6041
797,99.6676
798,99.6946
799,99.571
800,99.5631
