Wavelength (nm),%T
285,0.00136107
286,-0.00054703
287,-0.000711891
288,-0.00375336
289,-0.00370332
290,-0.00171931
291,-0.00213243
292,0.00117281
293,0.00083994
294,0.00146159
295,0.000548808
296,-0.000613232
297,-0.00122939
298,-0.000239341
299,-0.000380046
300,-0.00320015
301,-0.000309941
302,-0.00124838
303,-0.00135685
304,-0.0010417
305,-0.000512393
306,-0.000795276
307,-0.00013453
308,0.00410256
309,-0.000931336
310,-0.00406922
311,0.00176894
312,-0.00126209
313,-0.000392946
314,0.00150764
315,0.00285383
316,0.00712038
317,0.0140185
318,0.0243207
319,0.044271
320,0.0795617
321,0.131125
322,0.218227
323,0.335791
324,0.487062
325,0.719732
326,1.0092
327,1.39297
328,1.84305
329,2.42045
330,3.08575
331,3.85582
332,4.71668
333,5.69551
334,6.77478
335,7.94011
336,9.15866
337,10.4939
338,11.9257
339,13.3749
340,14.8436
341,16.3227
342,17.8361
343,19.3906
344,20.9388
345,22.3678
346,24.0354
347,25.4348
348,26.817
349,28.6008
350,29.9109
351,31.2106
352,32.3941
353,33.7495
354,34.8211
355,36.0785
356,37.0428
357,38.0392
358,39.2442
359,39.9966
360,40.8562
361,41.7221
362,42.4866
363,43.046
364,43.8462
365,44.3468
366,44.9826
367,45.4193
368,45.7783
369,46.1017
370,46.2259
371,46.5617
372,46.6131
373,46.6903
374,46.5964
375,46.4063
376,46.2477
377,45.8319
378,45.3705
379,44.8156
380,44.1265
381,43.3474
382,42.3538
383,41.292
384,40.1113
385,38.8006
386,37.2539
387,35.6996
388,33.9328
389,32.1385
390,30.2076
391,28.1929
392,26.0757
393,24.0045
394,21.8478
395,19.7572
396,17.6608
397,15.677
398,13.7925
399,12.0019
400,10.3368
401,8.83017
402,7.45888
403,6.23355
404,5.12984
405,4.21194
406,3.41243
407,2.73474
408,2.16421
409,1.6967
410,1.33843
411,1.03097
412,0.795756
413,0.601556
414,0.455505
415,0.33737
416,0.256984
417,0.187879
418,0.139652
419,0.103696
420,0.08021
421,0.0582309
422,0.0427435
423,0.0265353
424,0.019909
425,0.013635
426,0.00969133
427,0.00343587
428,0.00796188
429,0.00230415
430,0.00214299
431,0.00289885
432,0.00428886
433,0.00250814
434,0.000255898
435,0.00186928
436,0.00242932
437,-0.00032357
438,-0.00292625
439,-0.000727452
440,-0.00198603
441,-0.000882902
442,0.000724051
443,-0.0018419
444,0.00414409
445,-0.00100553
