Wavelength (nm),%T
450,-0.0036146
451,-0.00347354
452,-0.00291513
453,-0.00356001
454,-0.00359159
455,-0.00251287
456,-0.0034174
457,-0.00296535
458,-0.00313811
459,-0.00358322
460,-0.00282823
461,-0.00238518
462,-0.00263917
463,-0.00275008
464,-0.00284214
465,-0.00284052
466,-0.00238611
467,-0.00233756
468,-0.00220201
469,-0.00266654
470,-0.00339927
471,-0.00332067
472,-0.00311382
473,-0.00234779
474,-0.00245951
475,-0.0023083
476,-0.00320341
477,-0.00282747
478,-0.00308611
479,-0.00269115
480,-0.00238198
481,-0.00302507
482,-0.00334984
483,-0.00332893
484,-0.00298089
485,-0.00330429
486,-0.00291708
487,-0.00269487
488,-0.00264539
489,-0.00340514
490,-0.00272242
491,-0.00280608
492,-0.00257417
493,-0.00256491
494,-0.00289052
495,-0.00338528
496,-0.00336217
497,-0.00304382
498,-0.00306607
499,-0.00245145
500,-0.00179827
501,-0.00164258
502,-0.000923181
503,0.00067976
504,0.0035147
505,0.0100472
506,0.0213904
507,0.0434269
508,0.0848383
509,0.158095
510,0.285378
511,0.527905
512,1.08868
513,2.71176
514,8.81769
515,28.4501
516,54.6762
517,61.556
518,53.8837
519,51.5875
520,57.0174
521,65.0559
522,71.5358
523,75.3568
524,77.9916
525,81.0562
526,84.4437
527,87.2638
528,88.257
529,87.0623
530,84.398
531,81.9475
532,81.3926
533,83.0995
534,85.848
535,88.2464
536,89.1593
537,88.7809
538,87.9187
539,87.9381
540,88.5817
541,89.1325
542,87.9928
543,84.747
544,80.3152
545,76.5473
546,74.8854
547,76.0089
548,79.2549
549,83.3318
550,86.9133
551,88.8624
552,89.0001
553,87.8929
554,86.7509
555,86.3954
556,87.0218
557,88.2461
558,89.5782
559,89.9374
560,89.4193
561,88.146
562,86.8227
563,86.0248
564,86.387
565,87.273
566,88.6323
567,89.659
568,90.0168
569,89.4644
570,87.851
571,86.1872
572,84.8708
573,84.4091
574,84.6312
575,84.8015
576,84.5319
577,83.6547
578,82.4238
579,81.2744
580,80.8623
581,81.3148
582,82.4771
583,83.3351
584,83.0505
585,81.6021
586,79.5488
587,77.6123
588,76.8543
589,77.1951
590,78.6369
591,80.46
592,82.4067
593,83.7882
594,84.6374
595,84.5263
596,82.8478
597,79.0419
598,71.6749
599,59.5014
600,44.1411
601,28.9068
602,17.2102
603,9.81085
604,5.78554
605,3.60253
606,2.28559
607,1.46469
608,0.955756
609,0.636308
610,0.426353
611,0.283312
612,0.185294
613,0.117973
614,0.0717971
615,0.0439419
616,0.0262904
617,0.0154205
618,0.00881695
619,0.00456731
620,0.0028741
621,0.00156659
622,0.000823423
623,-0.000375422
624,-0.00136746
625,-0.00176638
626,-0.00210511
627,-0.00227887
628,-0.00253709
629,-0.00278137
630,-0.00183513
631,-0.00229107
632,-0.00294113
633,-0.00339281
634,-0.0027175
635,-0.00280513
636,-0.00273342
637,-0.0034731
638,-0.00324129
639,-0.0035476
640,-0.00333938
641,-0.00243611
642,-0.00315766
643,-0.00311066
644,-0.00315156
645,-0.0038297
646,-0.00374835
647,-0.00376545
648,-0.00313919
649,-0.00261074
650,-0.00219957
